od(0.0897, '2007-02-28 16:05:29').
od(0.0897, '2007-02-28 16:08:41').
od(0.0914, '2007-02-28 16:11:54').
od(0.0907, '2007-02-28 16:15:06').
od(0.0903, '2007-02-28 16:18:13').
od(0.0899, '2007-02-28 16:21:26').
od(0.0899, '2007-02-28 16:24:28').
od(0.0899, '2007-02-28 16:27:47').
od(0.09, '2007-02-28 16:30:53').
od(0.0917, '2007-02-28 16:34:03').
od(0.0951, '2007-02-28 16:37:57').
od(0.0904, '2007-02-28 16:42:12').
od(0.092, '2007-02-28 16:46:20').
od(0.0927, '2007-02-28 16:50:25').
od(0.0931, '2007-02-28 16:54:32').
od(0.095, '2007-02-28 16:58:44').
od(0.0975, '2007-02-28 17:02:54').
od(0.0929, '2007-02-28 17:07:03').
od(0.1046, '2007-02-28 17:12:53').
od(0.1061, '2007-02-28 17:17:53').
od(0.1058, '2007-02-28 17:23:21').
od(0.1033, '2007-02-28 17:30:58').
od(0.102, '2007-02-28 17:36:05').
od(0.0948, '2007-02-28 17:41:23').
od(0.0946, '2007-02-28 17:46:45').
od(0.0962, '2007-02-28 17:52:01').
od(0.1073, '2007-02-28 17:58:01').
od(0.1159, '2007-02-28 18:04:33').
od(0.1062, '2007-02-28 18:10:49').
od(0.0999, '2007-02-28 18:17:05').
od(0.0994, '2007-02-28 18:23:30').
od(0.1087, '2007-02-28 18:30:44').
od(0.1136, '2007-02-28 18:38:10').
od(0.1003, '2007-02-28 18:45:36').
od(0.1017, '2007-02-28 18:52:54').
od(0.102, '2007-02-28 19:00:32').
od(0.1136, '2007-02-28 19:08:01').
od(0.1168, '2007-02-28 19:15:26').
od(0.1032, '2007-02-28 19:22:48').
od(0.1045, '2007-02-28 19:30:24').
od(0.1137, '2007-02-28 19:37:49').
od(0.1181, '2007-02-28 19:45:11').
od(0.1054, '2007-02-28 19:52:36').
od(0.1062, '2007-02-28 20:00:11').
od(0.1111, '2007-02-28 20:10:41').
od(0.1128, '2007-02-28 20:21:15').
od(0.1144, '2007-02-28 20:31:51').
od(0.1166, '2007-02-28 20:42:19').
od(0.1288, '2007-02-28 20:52:53').
od(0.1358, '2007-02-28 21:03:24').
od(0.1208, '2007-02-28 21:13:54').
od(0.1317, '2007-02-28 21:24:27').
od(0.1353, '2007-02-28 21:35:06').
od(0.1347, '2007-02-28 21:45:40').
od(0.1255, '2007-02-28 21:56:14').
od(0.1285, '2007-02-28 22:06:46').
od(0.137, '2007-02-28 22:17:25').
od(0.13, '2007-02-28 22:27:59').
od(0.1303, '2007-02-28 22:38:36').
od(0.1329, '2007-02-28 22:49:18').
od(0.1408, '2007-02-28 23:00:05').
od(0.1483, '2007-02-28 23:10:38').
od(0.1376, '2007-02-28 23:21:10').
od(0.1448, '2007-02-28 23:31:41').
od(0.1547, '2007-02-28 23:42:21').
od(0.1588, '2007-02-28 23:53:01').
od(0.1573, '2007-03-01 00:03:36').
od(0.1559, '2007-03-01 00:12:24').
od(0.1616, '2007-03-01 00:22:20').
od(0.1556, '2007-03-01 00:32:58').
od(0.1575, '2007-03-01 00:43:36').
od(0.156, '2007-03-01 00:51:20').
od(0.1704, '2007-03-01 00:58:43').
od(0.1774, '2007-03-01 01:06:13').
od(0.1701, '2007-03-01 01:13:41').
od(0.1779, '2007-03-01 01:21:14').
od(0.179, '2007-03-01 01:28:47').
od(0.176, '2007-03-01 01:36:20').
od(0.1694, '2007-03-01 01:43:51').
od(0.1728, '2007-03-01 01:51:18').
od(0.1822, '2007-03-01 01:58:45').
od(0.1743, '2007-03-01 02:06:10').
od(0.1781, '2007-03-01 02:13:42').
od(0.1796, '2007-03-01 02:21:16').
od(0.1866, '2007-03-01 02:28:49').
od(0.1942, '2007-03-01 02:36:14').
od(0.1862, '2007-03-01 02:43:41').
od(0.1932, '2007-03-01 02:51:03').
od(0.2013, '2007-03-01 02:58:30').
od(0.2044, '2007-03-01 03:06:00').
od(0.1969, '2007-03-01 03:13:23').
od(0.1999, '2007-03-01 03:22:24').
od(0.2098, '2007-03-01 03:29:45').
od(0.2062, '2007-03-01 03:37:18').
od(0.2084, '2007-03-01 03:44:38').
od(0.2104, '2007-03-01 03:52:10').
od(0.2221, '2007-03-01 03:59:32').
od(0.2292, '2007-03-01 04:07:06').
od(0.2196, '2007-03-01 04:14:38').
od(0.2227, '2007-03-01 04:22:13').
od(0.228, '2007-03-01 04:29:44').
od(0.2251, '2007-03-01 04:37:17').
od(0.2251, '2007-03-01 04:44:51').
od(0.2287, '2007-03-01 04:52:21').
od(0.2361, '2007-03-01 04:59:35').
od(0.2328, '2007-03-01 05:07:00').
od(0.2351, '2007-03-01 05:14:19').
od(0.2368, '2007-03-01 05:21:42').
od(0.2445, '2007-03-01 05:29:04').
od(0.2495, '2007-03-01 05:36:24').
od(0.2427, '2007-03-01 05:43:51').
od(0.2446, '2007-03-01 05:51:14').
od(0.2527, '2007-03-01 05:58:30').
od(0.2559, '2007-03-01 06:05:47').
od(0.2495, '2007-03-01 06:13:05').
od(0.2529, '2007-03-01 06:20:37').
od(0.2587, '2007-03-01 06:28:03').
od(0.2552, '2007-03-01 06:35:32').
od(0.2584, '2007-03-01 06:42:52').
od(0.2591, '2007-03-01 06:50:18').
od(0.2687, '2007-03-01 06:57:37').
od(0.275, '2007-03-01 07:04:47').
od(0.2638, '2007-03-01 07:12:13').
od(0.2695, '2007-03-01 07:19:31').
od(0.2706, '2007-03-01 07:26:54').
od(0.268, '2007-03-01 07:34:00').
od(0.2686, '2007-03-01 07:41:10').
od(0.2718, '2007-03-01 07:48:30').
od(0.2754, '2007-03-01 07:55:51').
od(0.2738, '2007-03-01 08:03:20').
od(0.2755, '2007-03-01 08:10:48').
od(0.2754, '2007-03-01 08:18:11').
od(0.2891, '2007-03-01 08:25:37').
od(0.2944, '2007-03-01 08:32:56').
od(0.2784, '2007-03-01 08:40:20').
od(0.2816, '2007-03-01 08:47:48').
od(0.289, '2007-03-01 08:55:13').
od(0.2919, '2007-03-01 09:02:39').
od(0.2858, '2007-03-01 09:10:02').
od(0.2862, '2007-03-01 09:17:25').
od(0.2892, '2007-03-01 09:24:44').
od(0.2867, '2007-03-01 09:31:58').
od(0.2907, '2007-03-01 09:39:35').
od(0.2891, '2007-03-01 09:46:49').
od(0.2954, '2007-03-01 09:54:11').
od(0.3017, '2007-03-01 10:01:24').
od(0.3136, '2007-03-01 10:10:36').
od(0.3113, '2007-03-01 10:17:52').
od(0.3113, '2007-03-01 10:25:07').
od(0.3102, '2007-03-01 10:32:32').
od(0.2946, '2007-03-01 10:39:48').
od(0.2964, '2007-03-01 10:47:38').
od(0.2985, '2007-03-01 10:55:55').
od(0.2997, '2007-03-01 11:04:19').
od(0.3068, '2007-03-01 11:12:59').
od(0.3098, '2007-03-01 11:21:36').
od(0.3009, '2007-03-01 11:29:46').
od(0.3024, '2007-03-01 11:38:12').
od(0.3018, '2007-03-01 11:46:15').
od(0.3047, '2007-03-01 11:54:32').
od(0.3038, '2007-03-01 12:02:56').
od(0.3076, '2007-03-01 12:11:38').
od(0.306, '2007-03-01 12:19:59').
od(0.305, '2007-03-01 12:28:09').
od(0.3086, '2007-03-01 12:36:30').
od(0.309, '2007-03-01 12:44:49').
od(0.3127, '2007-03-01 12:53:06').
od(0.308, '2007-03-01 13:01:30').
od(0.3113, '2007-03-01 13:09:53').
od(0.3118, '2007-03-01 13:18:30').
od(0.3092, '2007-03-01 13:26:58').
od(0.3137, '2007-03-01 13:35:19').
od(0.314, '2007-03-01 13:43:38').
od(0.3152, '2007-03-01 13:51:57').
od(0.313, '2007-03-01 14:00:20').
od(0.3162, '2007-03-01 14:08:35').
od(0.3172, '2007-03-01 14:16:58').
od(0.3175, '2007-03-01 14:25:22').
od(0.3188, '2007-03-01 14:34:37').
od(0.3356, '2007-03-01 14:44:05').
od(0.3384, '2007-03-01 14:53:32').
od(0.3224, '2007-03-01 15:03:13').
od(0.3204, '2007-03-01 15:12:43').
od(0.3197, '2007-03-01 15:22:06').
od(0.3199, '2007-03-01 15:31:38').
od(0.3212, '2007-03-01 15:41:04').
od(0.3322, '2007-03-01 15:50:21').
od(0.3288, '2007-03-01 15:59:42').
od(0.3218, '2007-03-01 16:08:58').
od(0.3271, '2007-03-01 16:18:20').
od(0.3303, '2007-03-01 16:27:56').
od(0.3233, '2007-03-01 16:37:26').
od(0.3233, '2007-03-01 16:46:51').
od(0.3238, '2007-03-01 16:56:17').
od(0.3258, '2007-03-01 17:06:26').
od(0.3373, '2007-03-01 17:16:42').
od(0.3365, '2007-03-01 17:27:11').
od(0.3417, '2007-03-01 17:38:23').
od(0.3293, '2007-03-01 17:49:56').
od(0.3342, '2007-03-01 18:01:30').
od(0.3275, '2007-03-01 18:13:35').
od(0.3301, '2007-03-01 18:25:52').
od(0.328, '2007-03-01 18:38:10').
od(0.3314, '2007-03-01 18:50:35').
od(0.3478, '2007-03-01 19:03:05').
od(0.3473, '2007-03-01 19:15:49').
od(0.3365, '2007-03-01 19:28:41').
od(0.3368, '2007-03-01 19:41:04').
od(0.3375, '2007-03-01 19:53:32').
od(0.3373, '2007-03-01 20:05:57').
od(0.3366, '2007-03-01 20:18:22').
od(0.3367, '2007-03-01 20:31:00').
od(0.3364, '2007-03-01 20:43:25').
od(0.3386, '2007-03-01 20:55:47').
od(0.3387, '2007-03-01 21:08:10').
od(0.3479, '2007-03-01 21:20:29').
od(0.355, '2007-03-01 21:32:27').
od(0.3403, '2007-03-01 21:44:42').
od(0.3405, '2007-03-01 21:57:21').
od(0.3407, '2007-03-01 22:09:48').
od(0.3412, '2007-03-01 22:22:16').
od(0.3434, '2007-03-01 22:34:31').
od(0.34, '2007-03-01 22:47:01').
od(0.34, '2007-03-01 22:59:17').
od(0.3419, '2007-03-01 23:11:52').
od(0.3432, '2007-03-01 23:24:15').
od(0.3592, '2007-03-01 23:36:58').
od(0.36, '2007-03-01 23:49:09').
od(0.3449, '2007-03-02 00:01:38').
od(0.3515, '2007-03-02 00:14:15').
od(0.3474, '2007-03-02 00:26:35').
od(0.3465, '2007-03-02 00:39:09').
od(0.3469, '2007-03-02 00:51:30').
od(0.3486, '2007-03-02 01:04:09').
od(0.3466, '2007-03-02 01:16:40').
od(0.3502, '2007-03-02 01:29:05').
od(0.3483, '2007-03-02 01:41:35').
od(0.3672, '2007-03-02 01:54:17').
od(0.3688, '2007-03-02 02:06:50').
od(0.3501, '2007-03-02 02:20:43').
od(0.3517, '2007-03-02 02:33:11').
od(0.3493, '2007-03-02 02:45:30').
od(0.3508, '2007-03-02 02:57:45').
od(0.3508, '2007-03-02 03:10:20').
od(0.3509, '2007-03-02 03:22:41').
od(0.3508, '2007-03-02 03:34:59').
od(0.3504, '2007-03-02 03:47:14').
od(0.3524, '2007-03-02 03:59:42').
od(0.3553, '2007-03-02 04:12:14').
od(0.3523, '2007-03-02 04:24:35').
od(0.3532, '2007-03-02 04:36:50').
od(0.3527, '2007-03-02 04:49:16').
od(0.3552, '2007-03-02 05:01:42').
od(0.3544, '2007-03-02 05:14:07').
od(0.3545, '2007-03-02 05:26:40').
od(0.3529, '2007-03-02 05:39:22').
od(0.353, '2007-03-02 05:51:41').
od(0.3535, '2007-03-02 06:04:18').
od(0.3551, '2007-03-02 06:16:58').
od(0.371, '2007-03-02 06:29:15').
od(0.3692, '2007-03-02 06:41:42').
od(0.3538, '2007-03-02 06:54:22').
od(0.3571, '2007-03-02 07:07:02').
od(0.356, '2007-03-02 07:19:23').
od(0.3576, '2007-03-02 07:31:56').
od(0.3558, '2007-03-02 07:44:24').
od(0.3549, '2007-03-02 07:56:56').
od(0.3564, '2007-03-02 08:09:35').
od(0.3555, '2007-03-02 08:22:06').
od(0.3568, '2007-03-02 08:34:17').
od(0.3608, '2007-03-02 08:47:10').
od(0.3649, '2007-03-02 08:59:33').
od(0.3566, '2007-03-02 09:11:55').
od(0.3575, '2007-03-02 09:24:26').
od(0.3586, '2007-03-02 09:36:58').
od(0.3587, '2007-03-02 09:49:29').
od(0.3582, '2007-03-02 10:02:20').
od(0.3586, '2007-03-02 10:14:57').
od(0.3585, '2007-03-02 10:28:43').
od(0.358, '2007-03-02 10:40:53').
od(0.3566, '2007-03-02 10:53:47').
od(0.3707, '2007-03-02 11:10:17').
od(0.3685, '2007-03-02 11:23:26').
od(0.3634, '2007-03-02 11:41:36').
od(0.3646, '2007-03-02 12:02:23').
od(0.3625, '2007-03-02 12:23:12').
od(0.3602, '2007-03-02 12:39:31').
od(0.3626, '2007-03-02 12:53:46').
od(0.3596, '2007-03-02 13:09:03').
od(0.3604, '2007-03-02 13:24:24').
od(0.3614, '2007-03-02 13:40:34').
od(0.3602, '2007-03-02 13:57:05').
od(0.3603, '2007-03-02 14:17:48').
od(0.3607, '2007-03-02 14:34:01').
od(0.3609, '2007-03-02 14:50:58').
od(0.3608, '2007-03-02 15:08:30').
od(0.3618, '2007-03-02 15:26:39').
od(0.362, '2007-03-02 15:44:56').
od(0.3631, '2007-03-02 16:03:35').
od(0.3651, '2007-03-02 16:22:09').
od(0.3644, '2007-03-02 16:40:36').
od(0.3662, '2007-03-02 16:59:00').
od(0.3806, '2007-03-02 17:17:32').
od(0.3661, '2007-03-02 17:35:47').
od(0.3647, '2007-03-02 17:54:16').
od(0.3664, '2007-03-02 18:12:49').
od(0.3656, '2007-03-02 18:31:12').
od(0.3661, '2007-03-02 18:49:34').
od(0.3681, '2007-03-02 19:07:52').
od(0.3732, '2007-03-02 19:26:15').
od(0.3703, '2007-03-02 19:44:42').
od(0.3745, '2007-03-02 20:03:20').
od(0.3719, '2007-03-02 20:22:15').
od(0.3729, '2007-03-02 20:40:52').
od(0.3724, '2007-03-02 20:59:22').
od(0.3762, '2007-03-02 21:18:04').
od(0.3843, '2007-03-02 21:36:20').
od(0.3786, '2007-03-02 21:54:56').
od(0.3801, '2007-03-02 22:13:28').
od(0.4007, '2007-03-02 22:32:01').
od(0.3861, '2007-03-02 22:50:35').
od(0.3877, '2007-03-02 23:09:12').
od(0.3886, '2007-03-02 23:28:03').
od(0.393, '2007-03-02 23:46:29').
od(0.395, '2007-03-03 00:04:59').
od(0.3957, '2007-03-03 00:23:34').
od(0.4117, '2007-03-03 00:41:58').
od(0.3992, '2007-03-03 01:01:01').
od(0.4018, '2007-03-03 01:20:07').
od(0.4044, '2007-03-03 01:38:52').
od(0.4051, '2007-03-03 01:57:27').
od(0.4081, '2007-03-03 02:15:55').
od(0.4102, '2007-03-03 02:34:18').
od(0.4149, '2007-03-03 02:52:58').
od(0.415, '2007-03-03 03:11:22').
od(0.4148, '2007-03-03 03:29:47').
od(0.4306, '2007-03-03 03:48:17').
od(0.4178, '2007-03-03 04:06:58').
od(0.4175, '2007-03-03 04:25:23').
od(0.42, '2007-03-03 04:43:53').
od(0.4203, '2007-03-03 05:02:22').
od(0.4223, '2007-03-03 05:20:48').
od(0.4233, '2007-03-03 05:39:20').
od(0.4435, '2007-03-03 05:58:15').
od(0.4246, '2007-03-03 06:18:00').
od(0.4281, '2007-03-03 06:36:29').
od(0.4231, '2007-03-03 06:55:14').
od(0.4213, '2007-03-03 07:13:47').
od(0.4202, '2007-03-03 07:32:19').
od(0.4211, '2007-03-03 07:50:45').
od(0.4204, '2007-03-03 08:09:25').
od(0.4193, '2007-03-03 08:27:47').
od(0.4181, '2007-03-03 08:46:27').
od(0.4302, '2007-03-03 09:05:12').
od(0.417, '2007-03-03 09:23:35').
od(0.4189, '2007-03-03 09:41:55').
od(0.4161, '2007-03-03 10:00:20').
od(0.4156, '2007-03-03 10:19:09').
od(0.4159, '2007-03-03 10:37:40').
od(0.4158, '2007-03-03 10:56:12').
od(0.4333, '2007-03-03 11:14:55').
od(0.4129, '2007-03-03 11:33:27').
od(0.4107, '2007-03-03 11:51:47').
od(0.4118, '2007-03-03 12:10:24').
od(0.4116, '2007-03-03 12:28:54').
od(0.4093, '2007-03-03 12:47:18').
od(0.409, '2007-03-03 13:05:54').
od(0.4115, '2007-03-03 13:23:20').
od(0.4072, '2007-03-03 13:40:38').
od(0.4063, '2007-03-03 13:57:55').
od(0.4202, '2007-03-03 14:15:24').
od(0.4081, '2007-03-03 14:32:45').
od(0.4079, '2007-03-03 14:50:22').
od(0.407, '2007-03-03 15:07:56').
od(0.4062, '2007-03-03 15:25:22').
od(0.4038, '2007-03-03 15:42:43').
od(0.4044, '2007-03-03 15:59:30').
od(0.4185, '2007-03-03 16:16:18').
