od(0.1633, '2007-02-06 11:56:53').
od(0.1559, '2007-02-06 11:59:46').
od(0.1452, '2007-02-06 12:04:23').
od(0.14, '2007-02-06 12:09:01').
od(0.1361, '2007-02-06 12:11:19').
od(0.136, '2007-02-06 12:14:29').
od(0.1367, '2007-02-06 12:17:34').
od(0.1379, '2007-02-06 12:21:20').
od(0.1398, '2007-02-06 12:25:14').
od(0.1409, '2007-02-06 12:30:07').
od(0.1411, '2007-02-06 12:34:14').
od(0.1586, '2007-02-06 12:41:52').
od(0.146, '2007-02-06 12:47:30').
od(0.1428, '2007-02-06 12:51:48').
od(0.1478, '2007-02-06 12:57:12').
od(0.1441, '2007-02-06 13:02:18').
od(0.1462, '2007-02-06 13:07:35').
od(0.1471, '2007-02-06 13:12:53').
od(0.1488, '2007-02-06 13:18:04').
od(0.1501, '2007-02-06 13:23:25').
od(0.1489, '2007-02-06 13:28:38').
od(0.1551, '2007-02-06 13:33:58').
od(0.1568, '2007-02-06 13:39:13').
od(0.1566, '2007-02-06 13:44:25').
od(0.1654, '2007-02-06 13:49:40').
od(0.1691, '2007-02-06 13:54:52').
od(0.1631, '2007-02-06 14:00:02').
od(0.1696, '2007-02-06 14:05:42').
od(0.1704, '2007-02-06 14:11:03').
od(0.1718, '2007-02-06 14:16:15').
od(0.1778, '2007-02-06 14:22:40').
od(0.1823, '2007-02-06 14:27:56').
od(0.1909, '2007-02-06 14:33:16').
od(0.1952, '2007-02-06 14:39:29').
od(0.1959, '2007-02-06 14:45:50').
od(0.1951, '2007-02-06 14:52:59').
od(0.1933, '2007-02-06 14:59:14').
od(0.2005, '2007-02-06 15:08:03').
od(0.212, '2007-02-06 15:16:36').
od(0.2181, '2007-02-06 15:27:55').
od(0.2399, '2007-02-06 15:38:26').
od(0.2461, '2007-02-06 15:46:23').
od(0.2453, '2007-02-06 15:54:52').
od(0.249, '2007-02-06 16:03:13').
od(0.2684, '2007-02-06 16:11:39').
od(0.2765, '2007-02-06 16:19:58').
od(0.2699, '2007-02-06 16:28:23').
od(0.2687, '2007-02-06 16:36:39').
od(0.2793, '2007-02-06 16:45:01').
od(0.2875, '2007-02-06 16:53:25').
od(0.2952, '2007-02-06 17:01:54').
od(0.3137, '2007-02-06 17:12:00').
od(0.315, '2007-02-06 17:20:15').
od(0.327, '2007-02-06 17:28:40').
od(0.3389, '2007-02-06 17:37:02').
od(0.3393, '2007-02-06 17:45:23').
od(0.358, '2007-02-06 17:53:52').
od(0.3594, '2007-02-06 18:02:07').
od(0.375, '2007-02-06 18:10:27').
od(0.3842, '2007-02-06 18:18:50').
od(0.4003, '2007-02-06 18:27:04').
od(0.4063, '2007-02-06 18:35:24').
od(0.4163, '2007-02-06 18:43:47').
od(0.4277, '2007-02-06 18:52:06').
od(0.4414, '2007-02-06 19:00:31').
od(0.4596, '2007-02-06 19:08:53').
od(0.4773, '2007-02-06 19:17:19').
od(0.49, '2007-02-06 19:25:43').
od(0.4838, '2007-02-06 19:33:59').
od(0.4969, '2007-02-06 19:42:18').
od(0.5081, '2007-02-06 19:50:32').
od(0.5206, '2007-02-06 19:58:41').
od(0.5486, '2007-02-06 20:06:53').
od(0.5645, '2007-02-06 20:15:09').
od(0.5613, '2007-02-06 20:23:29').
od(0.5692, '2007-02-06 20:31:45').
od(0.5838, '2007-02-06 20:39:57').
od(0.5976, '2007-02-06 20:48:20').
od(0.6111, '2007-02-06 20:56:36').
od(0.6353, '2007-02-06 21:04:56').
od(0.6449, '2007-02-06 21:13:15').
od(0.6489, '2007-02-06 21:21:30').
od(0.663, '2007-02-06 21:29:43').
od(0.6753, '2007-02-06 21:38:04').
od(0.6967, '2007-02-06 21:46:20').
od(0.7026, '2007-02-06 21:54:40').
od(0.716, '2007-02-06 22:02:58').
od(0.7304, '2007-02-06 22:11:11').
od(0.7473, '2007-02-06 22:19:36').
od(0.7593, '2007-02-06 22:27:45').
od(0.7638, '2007-02-06 22:35:58').
od(0.7802, '2007-02-06 22:44:14').
od(0.7924, '2007-02-06 22:52:32').
od(0.8087, '2007-02-06 23:00:58').
od(0.8279, '2007-02-06 23:09:19').
od(0.8421, '2007-02-06 23:17:31').
od(0.8508, '2007-02-06 23:25:55').
od(0.8449, '2007-02-06 23:34:15').
od(0.8533, '2007-02-06 23:42:29').
od(0.8577, '2007-02-06 23:50:48').
od(0.8735, '2007-02-06 23:59:03').
od(0.876, '2007-02-07 00:07:32').
od(0.8745, '2007-02-07 00:15:54').
od(0.8672, '2007-02-07 00:24:22').
od(0.8687, '2007-02-07 00:32:44').
od(0.8717, '2007-02-07 00:41:04').
od(0.8719, '2007-02-07 00:49:19').
od(0.883, '2007-02-07 00:57:43').
od(0.8821, '2007-02-07 01:06:08').
od(0.8781, '2007-02-07 01:14:24').
od(0.8771, '2007-02-07 01:22:47').
od(0.8771, '2007-02-07 01:31:15').
od(0.8829, '2007-02-07 01:39:39').
od(0.8772, '2007-02-07 01:48:00').
od(0.8782, '2007-02-07 01:56:16').
od(0.8787, '2007-02-07 02:04:39').
od(0.8849, '2007-02-07 02:12:56').
od(0.8855, '2007-02-07 02:21:14').
od(0.8803, '2007-02-07 02:29:33').
od(0.8812, '2007-02-07 02:37:48').
od(0.8828, '2007-02-07 02:46:11').
od(0.8848, '2007-02-07 02:54:30').
od(0.891, '2007-02-07 03:02:53').
od(0.8932, '2007-02-07 03:11:12').
od(0.8889, '2007-02-07 03:19:38').
od(0.8823, '2007-02-07 03:28:01').
od(0.8837, '2007-02-07 03:36:23').
od(0.8843, '2007-02-07 03:44:49').
od(0.8961, '2007-02-07 03:53:13').
od(0.8988, '2007-02-07 04:01:30').
od(0.8917, '2007-02-07 04:09:56').
od(0.8851, '2007-02-07 04:18:15').
od(0.8863, '2007-02-07 04:26:40').
od(0.884, '2007-02-07 04:35:02').
od(0.8847, '2007-02-07 04:43:18').
od(0.8953, '2007-02-07 04:51:36').
od(0.8912, '2007-02-07 04:59:54').
od(0.8856, '2007-02-07 05:08:15').
od(0.8856, '2007-02-07 05:16:37').
od(0.8853, '2007-02-07 05:24:54').
od(0.89, '2007-02-07 05:33:19').
od(0.8859, '2007-02-07 05:41:42').
od(0.8861, '2007-02-07 05:50:09').
od(0.8854, '2007-02-07 05:58:35').
od(0.8892, '2007-02-07 06:06:55').
od(0.8899, '2007-02-07 06:15:18').
od(0.8841, '2007-02-07 06:23:36').
od(0.8842, '2007-02-07 06:32:03').
od(0.8835, '2007-02-07 06:40:27').
od(0.8843, '2007-02-07 06:48:51').
od(0.8894, '2007-02-07 06:57:08').
od(0.8919, '2007-02-07 07:05:37').
od(0.8836, '2007-02-07 07:14:04').
od(0.8829, '2007-02-07 07:22:28').
od(0.8836, '2007-02-07 07:30:50').
od(0.8835, '2007-02-07 07:38:54').
od(0.8963, '2007-02-07 07:47:19').
od(0.8997, '2007-02-07 07:55:40').
od(0.8955, '2007-02-07 08:04:14').
od(0.8859, '2007-02-07 08:12:36').
od(0.8859, '2007-02-07 08:20:58').
od(0.8858, '2007-02-07 08:29:19').
od(0.8863, '2007-02-07 08:37:41').
od(0.8961, '2007-02-07 08:46:06').
od(0.896, '2007-02-07 08:54:32').
od(0.885, '2007-02-07 09:02:56').
od(0.8838, '2007-02-07 09:12:15').
od(0.8848, '2007-02-07 09:20:34').
od(0.8866, '2007-02-07 09:28:47').
od(0.8848, '2007-02-07 09:37:06').
od(0.8921, '2007-02-07 09:45:15').
od(0.8884, '2007-02-07 09:53:33').
od(0.8837, '2007-02-07 10:01:49').
od(0.8853, '2007-02-07 10:10:12').
od(0.884, '2007-02-07 10:18:28').
od(0.8844, '2007-02-07 10:26:44').
od(0.8843, '2007-02-07 10:34:51').
od(0.8849, '2007-02-07 10:43:08').
od(0.885, '2007-02-07 10:51:31').
od(0.8908, '2007-02-07 10:59:53').
od(0.89, '2007-02-07 11:08:05').
od(0.8846, '2007-02-07 11:16:26').
od(0.8841, '2007-02-07 11:24:34').
od(0.8826, '2007-02-07 11:32:59').
od(0.8867, '2007-02-07 11:41:19').
od(0.8948, '2007-02-07 11:49:40').
od(0.8966, '2007-02-07 11:58:07').
od(0.8861, '2007-02-07 12:06:27').
od(0.8837, '2007-02-07 12:17:19').
od(0.8813, '2007-02-07 13:12:59').
od(0.8814, '2007-02-07 13:21:20').
od(0.889, '2007-02-07 13:29:29').
od(0.8868, '2007-02-07 13:37:59').
od(0.8864, '2007-02-07 13:46:27').
od(0.8907, '2007-02-07 13:55:27').
od(0.884, '2007-02-07 14:03:41').
od(0.8886, '2007-02-07 14:11:59').
od(0.8899, '2007-02-07 14:20:06').
od(0.8902, '2007-02-07 14:28:30').
od(0.8987, '2007-02-07 14:36:54').
od(0.9017, '2007-02-07 14:45:14').
od(0.8996, '2007-02-07 14:53:36').
od(0.8877, '2007-02-07 15:01:52').
od(0.8866, '2007-02-07 15:10:06').
od(0.8885, '2007-02-07 15:18:27').
od(0.8946, '2007-02-07 15:26:59').
od(0.9003, '2007-02-07 15:35:30').
od(0.9037, '2007-02-07 15:43:56').
od(0.8935, '2007-02-07 15:52:15').
od(0.8904, '2007-02-07 16:00:40').
od(0.8929, '2007-02-07 16:14:09').
od(0.8968, '2007-02-07 16:23:41').
od(0.9114, '2007-02-07 16:35:33').
od(0.907, '2007-02-07 16:47:26').
od(0.8993, '2007-02-07 16:59:21').
od(0.9059, '2007-02-07 17:11:13').
od(0.9013, '2007-02-07 17:23:07').
od(0.9035, '2007-02-07 17:31:38').
od(0.9017, '2007-02-07 17:40:10').
od(0.9027, '2007-02-07 17:48:27').
od(0.9092, '2007-02-07 17:56:52').
od(0.9115, '2007-02-07 18:05:03').
od(0.9039, '2007-02-07 18:13:12').
od(0.9004, '2007-02-07 18:21:28').
od(0.9017, '2007-02-07 18:29:51').
od(0.9035, '2007-02-07 18:38:11').
od(0.9183, '2007-02-07 18:46:31').
od(0.9206, '2007-02-07 18:54:57').
od(0.9194, '2007-02-07 19:03:27').
od(0.9052, '2007-02-07 19:11:52').
od(0.905, '2007-02-07 19:20:25').
od(0.9065, '2007-02-07 19:28:53').
od(0.9063, '2007-02-07 19:37:20').
od(0.9152, '2007-02-07 19:45:52').
od(0.9101, '2007-02-07 19:54:12').
od(0.9063, '2007-02-07 20:02:46').
od(0.9068, '2007-02-07 20:11:08').
od(0.9083, '2007-02-07 20:19:37').
od(0.9122, '2007-02-07 20:28:07').
od(0.9094, '2007-02-07 20:36:32').
od(0.9145, '2007-02-07 20:45:11').
od(0.9097, '2007-02-07 20:53:41').
od(0.912, '2007-02-07 21:02:05').
od(0.9157, '2007-02-07 21:10:18').
od(0.9127, '2007-02-07 21:18:40').
od(0.9132, '2007-02-07 21:27:08').
od(0.912, '2007-02-07 21:35:44').
od(0.9131, '2007-02-07 21:44:18').
od(0.9165, '2007-02-07 21:52:44').
od(0.9223, '2007-02-07 22:01:20').
od(0.9167, '2007-02-07 22:09:36').
od(0.9149, '2007-02-07 22:18:00').
od(0.9138, '2007-02-07 22:26:26').
od(0.916, '2007-02-07 22:34:40').
od(0.9258, '2007-02-07 22:42:58').
od(0.9285, '2007-02-07 22:51:30').
od(0.9273, '2007-02-07 22:59:53').
od(0.9166, '2007-02-07 23:08:12').
od(0.9164, '2007-02-07 23:16:47').
od(0.9173, '2007-02-07 23:25:15').
od(0.9189, '2007-02-07 23:33:43').
od(0.9305, '2007-02-07 23:42:24').
od(0.9317, '2007-02-07 23:50:56').
od(0.9192, '2007-02-07 23:59:27').
od(0.9185, '2007-02-08 00:07:48').
od(0.919, '2007-02-08 00:16:11').
od(0.9203, '2007-02-08 00:24:40').
od(0.9214, '2007-02-08 00:33:01').
od(0.927, '2007-02-08 00:41:06').
od(0.9243, '2007-02-08 00:49:20').
od(0.9223, '2007-02-08 00:57:42').
od(0.9223, '2007-02-08 01:06:12').
od(0.9226, '2007-02-08 01:14:42').
od(0.9237, '2007-02-08 01:23:00').
od(0.9226, '2007-02-08 01:31:33').
od(0.9271, '2007-02-08 01:40:06').
od(0.9233, '2007-02-08 01:48:30').
od(0.9239, '2007-02-08 01:56:59').
od(0.9298, '2007-02-08 02:05:28').
od(0.9241, '2007-02-08 02:13:41').
od(0.9266, '2007-02-08 02:22:11').
od(0.9263, '2007-02-08 02:30:24').
od(0.9249, '2007-02-08 02:38:55').
od(0.9239, '2007-02-08 02:47:09').
od(0.93, '2007-02-08 02:55:34').
od(0.9278, '2007-02-08 03:03:52').
od(0.9253, '2007-02-08 03:12:15').
od(0.9254, '2007-02-08 03:20:35').
od(0.9266, '2007-02-08 03:28:56').
od(0.9296, '2007-02-08 03:37:32').
od(0.9339, '2007-02-08 03:45:59').
od(0.9286, '2007-02-08 03:54:21').
od(0.9275, '2007-02-08 04:02:22').
od(0.9264, '2007-02-08 04:10:46').
od(0.9256, '2007-02-08 04:19:13').
od(0.9284, '2007-02-08 04:27:28').
od(0.9427, '2007-02-08 04:35:50').
od(0.9465, '2007-02-08 04:44:24').
od(0.9412, '2007-02-08 04:52:49').
od(0.9284, '2007-02-08 05:01:16').
od(0.9266, '2007-02-08 05:09:38').
od(0.9299, '2007-02-08 05:17:59').
od(0.9311, '2007-02-08 05:26:16').
od(0.939, '2007-02-08 05:34:51').
od(0.9371, '2007-02-08 05:43:20').
od(0.9292, '2007-02-08 05:51:50').
od(0.9293, '2007-02-08 06:00:14').
od(0.9296, '2007-02-08 06:08:41').
od(0.9299, '2007-02-08 06:17:05').
od(0.9297, '2007-02-08 06:25:38').
od(0.9312, '2007-02-08 06:34:12').
od(0.9291, '2007-02-08 06:42:30').
od(0.9301, '2007-02-08 06:51:03').
od(0.9315, '2007-02-08 06:59:28').
od(0.9317, '2007-02-08 07:08:00').
od(0.932, '2007-02-08 07:16:10').
od(0.933, '2007-02-08 07:24:44').
od(0.9314, '2007-02-08 07:33:05').
od(0.9325, '2007-02-08 07:41:18').
od(0.9332, '2007-02-08 07:49:41').
od(0.9368, '2007-02-08 07:58:06').
od(0.9331, '2007-02-08 08:06:18').
od(0.9322, '2007-02-08 08:15:59').
od(0.9332, '2007-02-08 08:24:20').
od(0.9333, '2007-02-08 08:32:54').
od(0.9401, '2007-02-08 08:41:05').
od(0.9412, '2007-02-08 08:49:36').
od(0.9335, '2007-02-08 08:57:56').
od(0.9334, '2007-02-08 09:06:14').
od(0.9329, '2007-02-08 09:14:32').
od(0.9369, '2007-02-08 09:22:49').
od(0.9495, '2007-02-08 09:31:16').
od(0.9507, '2007-02-08 09:39:54').
od(0.9468, '2007-02-08 09:48:07').
od(0.9321, '2007-02-08 09:56:24').
od(0.9338, '2007-02-08 10:04:39').
od(0.9348, '2007-02-08 10:13:11').
od(0.936, '2007-02-08 10:21:47').
od(0.944, '2007-02-08 10:31:59').
