od(0.2111, '2007-01-25 17:06:58').
od(0.2237, '2007-01-25 17:10:48').
od(0.235, '2007-01-25 17:14:43').
od(0.237, '2007-01-25 17:18:35').
od(0.2398, '2007-01-25 17:22:24').
od(0.2465, '2007-01-25 17:26:15').
od(0.2474, '2007-01-25 17:30:06').
od(0.2496, '2007-01-25 17:33:53').
od(0.2516, '2007-01-25 17:37:42').
od(0.2539, '2007-01-25 17:41:29').
od(0.2561, '2007-01-25 17:45:18').
od(0.2575, '2007-01-25 17:49:06').
od(0.2572, '2007-01-25 17:53:46').
od(0.2576, '2007-01-25 17:57:36').
od(0.2626, '2007-01-25 18:05:15').
od(0.2645, '2007-01-25 18:12:55').
od(0.2676, '2007-01-25 18:20:33').
od(0.2707, '2007-01-25 18:28:11').
od(0.2736, '2007-01-25 18:35:48').
od(0.2788, '2007-01-25 18:44:16').
od(0.2833, '2007-01-25 18:51:54').
od(0.2906, '2007-01-25 19:03:47').
od(0.3015, '2007-01-25 19:16:06').
od(0.3114, '2007-01-25 19:26:32').
od(0.3192, '2007-01-25 19:36:03').
od(0.3376, '2007-01-25 19:50:17').
od(0.3517, '2007-01-25 20:01:46').
od(0.3671, '2007-01-25 20:13:16').
od(0.3833, '2007-01-25 20:24:52').
od(0.4006, '2007-01-25 20:36:18').
od(0.4238, '2007-01-25 20:50:42').
od(0.453, '2007-01-25 21:05:20').
od(0.4814, '2007-01-25 21:19:59').
od(0.5132, '2007-01-25 21:34:14').
od(0.5484, '2007-01-25 21:48:46').
od(0.5837, '2007-01-25 22:03:19').
od(0.6229, '2007-01-25 22:17:39').
od(0.6598, '2007-01-25 22:32:03').
od(0.7015, '2007-01-25 22:46:30').
od(1.0806, '2007-01-26 08:47:02').
od(1.0854, '2007-01-26 09:01:21').
od(1.0919, '2007-01-26 09:15:52').
od(1.0923, '2007-01-26 09:31:06').
od(1.1057, '2007-01-26 10:32:13').
od(1.1093, '2007-01-26 10:46:33').
od(1.1163, '2007-01-26 11:02:05').
od(1.1181, '2007-01-26 11:16:45').
od(1.1215, '2007-01-26 11:31:26').
od(1.1202, '2007-01-26 11:46:12').
od(1.1225, '2007-01-26 12:01:37').
od(1.1274, '2007-01-26 12:18:54').
od(1.1278, '2007-01-26 12:36:33').
od(1.1313, '2007-01-26 13:04:07').
od(1.1366, '2007-01-26 13:24:32').
od(1.1394, '2007-01-26 13:44:47').
od(1.1445, '2007-01-26 14:15:47').
od(1.1502, '2007-01-26 14:36:07').
