od(0.1268, '2007-03-12 15:17:08').
od(0.1325, '2007-03-12 15:28:36').
od(0.1292, '2007-03-12 15:40:09').
od(0.1115, '2007-03-12 15:52:48').
od(0.1122, '2007-03-12 16:07:35').
od(0.1155, '2007-03-12 16:22:25').
od(0.1145, '2007-03-12 16:37:17').
od(0.1162, '2007-03-12 16:55:08').
od(0.1205, '2007-03-12 17:12:54').
od(0.1216, '2007-03-12 17:30:46').
od(0.1223, '2007-03-12 17:48:30').
od(0.1269, '2007-03-12 18:06:30').
od(0.1325, '2007-03-12 18:24:11').
od(0.1369, '2007-03-12 18:42:00').
od(0.1428, '2007-03-12 18:59:50').
od(0.1491, '2007-03-12 19:17:38').
od(0.1537, '2007-03-12 19:35:22').
od(0.1581, '2007-03-12 19:53:17').
od(0.165, '2007-03-12 20:11:08').
od(0.1731, '2007-03-12 20:28:59').
od(0.1804, '2007-03-12 20:46:54').
od(0.1932, '2007-03-12 21:04:41').
od(0.2074, '2007-03-12 21:22:38').
od(0.2225, '2007-03-12 21:40:27').
od(0.2404, '2007-03-12 21:58:15').
od(0.2607, '2007-03-12 22:16:11').
od(0.2828, '2007-03-12 22:34:01').
od(0.3123, '2007-03-12 22:51:53').
od(0.3427, '2007-03-12 23:09:49').
od(0.3792, '2007-03-12 23:27:37').
od(0.4189, '2007-03-12 23:45:25').
od(0.458, '2007-03-13 00:03:17').
od(0.508, '2007-03-13 00:21:13').
od(0.5551, '2007-03-13 00:39:10').
od(0.6138, '2007-03-13 00:57:11').
od(0.6681, '2007-03-13 01:15:05').
od(0.7193, '2007-03-13 01:32:58').
od(0.7758, '2007-03-13 01:50:52').
od(0.835, '2007-03-13 02:08:58').
od(0.8908, '2007-03-13 02:26:51').
od(0.9386, '2007-03-13 02:44:50').
od(0.987, '2007-03-13 03:02:39').
od(1.0421, '2007-03-13 03:22:23').
od(1.0868, '2007-03-13 03:39:39').
od(1.1284, '2007-03-13 03:56:58').
od(1.1634, '2007-03-13 04:14:20').
od(1.1964, '2007-03-13 04:32:00').
od(1.2242, '2007-03-13 04:49:20').
od(1.2584, '2007-03-13 05:06:49').
od(1.2844, '2007-03-13 05:24:07').
od(1.3063, '2007-03-13 05:41:24').
od(1.3255, '2007-03-13 05:58:41').
od(1.3482, '2007-03-13 06:16:02').
od(1.3684, '2007-03-13 06:33:19').
od(1.3808, '2007-03-13 06:50:46').
od(1.3939, '2007-03-13 07:08:06').
od(1.407, '2007-03-13 07:25:31').
od(1.4164, '2007-03-13 07:42:57').
od(1.4239, '2007-03-13 08:00:21').
od(1.4285, '2007-03-13 08:17:42').
od(1.43, '2007-03-13 08:34:58').
od(1.4404, '2007-03-13 09:04:26').
od(1.4391, '2007-03-13 09:24:15').
od(1.4344, '2007-03-13 09:41:28').
od(1.4306, '2007-03-13 10:01:40').
od(1.4285, '2007-03-13 10:51:49').
od(1.4215, '2007-03-13 12:07:08').
od(1.4156, '2007-03-13 12:21:43').
od(1.41, '2007-03-13 12:37:05').
od(1.4045, '2007-03-13 12:51:44').
od(1.3993, '2007-03-13 13:09:16').
od(1.3962, '2007-03-13 13:26:53').
od(1.3913, '2007-03-13 13:47:17').
od(1.3867, '2007-03-13 14:07:33').
od(1.3836, '2007-03-13 14:27:43').
od(1.3812, '2007-03-13 14:48:44').
od(1.3774, '2007-03-13 15:09:12').
od(1.3737, '2007-03-13 15:29:21').
od(1.3682, '2007-03-13 15:53:23').
od(1.3675, '2007-03-13 16:50:29').
od(1.3664, '2007-03-13 17:13:50').
od(1.3628, '2007-03-13 17:37:06').
od(1.3621, '2007-03-13 18:03:20').
od(1.3603, '2007-03-13 18:29:39').
od(1.3594, '2007-03-13 18:55:57').
od(1.3585, '2007-03-13 19:22:15').
od(1.3574, '2007-03-13 19:48:36').
od(1.3572, '2007-03-13 20:14:58').
od(1.3561, '2007-03-13 20:41:14').
od(1.3548, '2007-03-13 21:07:37').
od(1.3554, '2007-03-13 21:34:04').
od(1.3547, '2007-03-13 22:00:27').
od(1.3538, '2007-03-13 22:26:48').
od(1.3548, '2007-03-13 22:53:04').
od(1.3541, '2007-03-13 23:19:29').
od(1.3538, '2007-03-13 23:45:53').
od(1.3525, '2007-03-14 00:12:14').
od(1.3519, '2007-03-14 00:38:40').
od(1.3536, '2007-03-14 01:05:00').
od(1.3515, '2007-03-14 01:31:11').
od(1.3532, '2007-03-14 01:57:34').
od(1.3516, '2007-03-14 02:23:52').
od(1.3518, '2007-03-14 02:50:00').
od(1.3512, '2007-03-14 03:16:16').
od(1.3517, '2007-03-14 03:44:55').
od(1.3517, '2007-03-14 04:11:08').
od(1.3509, '2007-03-14 04:37:23').
od(1.3507, '2007-03-14 05:03:40').
od(1.3512, '2007-03-14 05:29:53').
od(1.3513, '2007-03-14 05:56:18').
od(1.3505, '2007-03-14 06:22:46').
od(1.3509, '2007-03-14 06:49:01').
od(1.3511, '2007-03-14 07:15:09').
od(1.3518, '2007-03-14 07:41:27').
od(1.3524, '2007-03-14 08:07:42').
od(1.352, '2007-03-14 08:33:49').
od(1.352, '2007-03-14 08:59:57').
od(1.3519, '2007-03-14 09:26:19').
od(1.3521, '2007-03-14 09:52:30').
od(1.3627, '2007-03-14 11:25:17').
