od(0.1241, '2007-01-29 17:05:10').
od(0.1283, '2007-01-29 17:16:37').
od(0.1209, '2007-01-29 17:28:11').
od(0.1087, '2007-01-29 17:40:35').
od(0.1102, '2007-01-29 17:55:10').
od(0.1152, '2007-01-29 18:09:37').
od(0.1154, '2007-01-29 18:24:08').
od(0.1195, '2007-01-29 18:41:32').
od(0.1207, '2007-01-29 18:58:59').
od(0.1255, '2007-01-29 19:16:27').
od(0.1295, '2007-01-29 19:33:53').
od(0.1347, '2007-01-29 19:51:19').
od(0.1395, '2007-01-29 20:08:33').
od(0.1418, '2007-01-29 20:25:59').
od(0.1464, '2007-01-29 20:43:22').
od(0.153, '2007-01-29 21:00:45').
od(0.1648, '2007-01-29 21:18:13').
od(0.1753, '2007-01-29 21:35:28').
od(0.1854, '2007-01-29 21:52:47').
od(0.1976, '2007-01-29 22:10:08').
od(0.213, '2007-01-29 22:27:27').
od(0.2326, '2007-01-29 22:44:49').
od(0.2556, '2007-01-29 23:02:13').
od(0.2824, '2007-01-29 23:19:39').
od(0.3065, '2007-01-29 23:37:01').
od(0.3341, '2007-01-29 23:54:25').
od(0.374, '2007-01-30 00:11:47').
od(0.4147, '2007-01-30 00:29:06').
od(0.4555, '2007-01-30 00:46:22').
od(0.5036, '2007-01-30 01:03:38').
od(0.5511, '2007-01-30 01:20:55').
od(0.6076, '2007-01-30 01:38:16').
od(0.6459, '2007-01-30 01:55:36').
od(0.7188, '2007-01-30 02:12:50').
od(0.7794, '2007-01-30 02:30:10').
od(0.8353, '2007-01-30 02:47:22').
od(0.8869, '2007-01-30 03:04:46').
od(0.9384, '2007-01-30 03:22:11').
od(1.0025, '2007-01-30 03:39:34').
od(1.0518, '2007-01-30 03:56:52').
od(1.102, '2007-01-30 04:14:22').
od(1.1431, '2007-01-30 04:31:53').
od(1.1857, '2007-01-30 04:49:19').
od(1.2221, '2007-01-30 05:06:57').
od(1.2558, '2007-01-30 05:24:27').
od(1.2825, '2007-01-30 05:41:52').
od(1.3075, '2007-01-30 05:59:16').
od(1.3365, '2007-01-30 06:16:34').
od(1.3637, '2007-01-30 06:34:06').
od(1.3869, '2007-01-30 06:51:34').
od(1.4087, '2007-01-30 07:08:53').
od(1.4293, '2007-01-30 07:26:15').
od(1.4499, '2007-01-30 07:45:49').
od(1.4657, '2007-01-30 08:03:15').
od(1.4788, '2007-01-30 08:20:39').
od(1.492, '2007-01-30 08:38:06').
od(1.5008, '2007-01-30 08:55:29').
od(1.5081, '2007-01-30 09:13:00').
od(1.5143, '2007-01-30 09:30:29').
od(1.5187, '2007-01-30 09:47:53').
od(1.5225, '2007-01-30 10:05:09').
od(1.5237, '2007-01-30 10:22:28').
od(1.5339, '2007-01-30 11:16:40').
od(1.5298, '2007-01-30 11:31:57').
od(1.5295, '2007-01-30 11:46:20').
od(1.5271, '2007-01-30 12:00:46').
