od(0.1645, '2007-03-05 17:17:10').
od(0.1827, '2007-03-05 17:23:22').
od(0.1805, '2007-03-05 18:14:36').
od(0.1892, '2007-03-05 18:23:13').
od(0.1813, '2007-03-05 18:34:48').
od(0.1858, '2007-03-05 18:46:23').
od(0.1884, '2007-03-05 18:58:02').
od(0.1962, '2007-03-05 19:10:31').
od(0.2006, '2007-03-05 19:25:07').
od(0.2103, '2007-03-05 19:39:46').
od(0.2204, '2007-03-05 19:54:32').
od(0.2319, '2007-03-05 20:12:09').
od(0.2552, '2007-03-05 20:29:37').
od(0.2643, '2007-03-05 20:47:01').
od(0.2851, '2007-03-05 21:04:37').
od(0.3065, '2007-03-05 21:22:05').
od(0.3292, '2007-03-05 21:39:31').
od(0.358, '2007-03-05 21:57:03').
od(0.3887, '2007-03-05 22:14:27').
od(0.4247, '2007-03-05 22:32:05').
od(0.4622, '2007-03-05 22:49:44').
od(0.5042, '2007-03-05 23:07:12').
od(0.5474, '2007-03-05 23:24:43').
od(0.5898, '2007-03-05 23:42:03').
od(0.643, '2007-03-05 23:59:36').
od(0.6935, '2007-03-06 00:17:20').
od(0.7456, '2007-03-06 00:35:03').
od(0.7994, '2007-03-06 00:52:44').
od(0.8511, '2007-03-06 01:10:24').
od(0.9012, '2007-03-06 01:27:55').
od(0.9576, '2007-03-06 01:45:34').
od(0.9978, '2007-03-06 02:03:13').
od(1.0467, '2007-03-06 02:20:40').
od(1.0788, '2007-03-06 02:38:17').
od(1.119, '2007-03-06 02:56:05').
od(1.1506, '2007-03-06 03:14:07').
od(1.1715, '2007-03-06 03:31:50').
od(1.1946, '2007-03-06 03:49:41').
od(1.2088, '2007-03-06 04:07:25').
od(1.2204, '2007-03-06 04:25:13').
od(1.2309, '2007-03-06 04:43:03').
od(1.2382, '2007-03-06 05:00:44').
od(1.243, '2007-03-06 05:18:39').
od(1.2449, '2007-03-06 05:36:46').
od(1.2448, '2007-03-06 05:54:44').
od(1.2516, '2007-03-06 06:12:41').
od(1.2526, '2007-03-06 06:30:35').
od(1.2544, '2007-03-06 06:48:27').
od(1.256, '2007-03-06 07:06:29').
od(1.2581, '2007-03-06 07:24:17').
od(1.2571, '2007-03-06 07:42:08').
od(1.2603, '2007-03-06 07:59:49').
od(1.2605, '2007-03-06 08:17:42').
od(1.2589, '2007-03-06 08:35:46').
od(1.2631, '2007-03-06 08:53:29').
od(1.2621, '2007-03-06 09:11:20').
od(1.2622, '2007-03-06 09:30:55').
od(1.2666, '2007-03-06 09:49:07').
od(1.2739, '2007-03-06 12:25:49').
