od(0.1006, '2007-02-28 13:15:39').
od(0.1049, '2007-02-28 13:42:41').
od(0.1365, '2007-02-28 14:11:41').
od(0.1407, '2007-02-28 14:41:32').
od(0.1077, '2007-02-28 17:19:58').
od(0.1067, '2007-02-28 18:42:52').
od(0.1064, '2007-02-28 19:03:26').
od(0.1062, '2007-02-28 19:23:44').
od(0.1056, '2007-02-28 19:44:00').
od(0.1058, '2007-02-28 20:05:23').
od(0.1057, '2007-02-28 20:32:22').
od(0.1063, '2007-02-28 20:59:24').
od(0.1055, '2007-02-28 21:26:23').
od(0.1056, '2007-02-28 21:53:28').
od(0.1058, '2007-02-28 22:20:33').
od(0.1062, '2007-02-28 22:47:34').
od(0.1059, '2007-02-28 23:14:29').
od(0.106, '2007-02-28 23:41:31').
od(0.1052, '2007-03-01 00:08:22').
od(0.1061, '2007-03-01 00:33:24').
od(0.1054, '2007-03-01 00:56:35').
od(0.1057, '2007-03-01 01:16:40').
od(0.1056, '2007-03-01 01:36:40').
od(0.1057, '2007-03-01 01:57:06').
od(0.1059, '2007-03-01 02:17:28').
od(0.1053, '2007-03-01 02:37:52').
od(0.1053, '2007-03-01 02:58:03').
od(0.1058, '2007-03-01 03:18:14').
od(0.107, '2007-03-01 03:40:58').
od(0.1067, '2007-03-01 04:01:04').
od(0.1065, '2007-03-01 04:21:19').
od(0.1063, '2007-03-01 04:41:27').
od(0.1064, '2007-03-01 05:01:51').
od(0.1062, '2007-03-01 05:22:13').
od(0.1067, '2007-03-01 05:42:35').
od(0.1063, '2007-03-01 06:03:07').
od(0.1061, '2007-03-01 06:23:36').
od(0.1067, '2007-03-01 06:43:56').
od(0.1065, '2007-03-01 07:04:28').
od(0.1066, '2007-03-01 07:24:45').
od(0.1066, '2007-03-01 07:45:01').
od(0.1072, '2007-03-01 08:05:25').
od(0.1092, '2007-03-01 08:25:54').
od(0.1115, '2007-03-01 08:46:25').
od(0.1347, '2007-03-01 09:06:43').
od(0.1184, '2007-03-01 09:26:56').
od(0.131, '2007-03-01 09:48:29').
od(0.25, '2007-03-01 10:57:35').
od(0.2727, '2007-03-01 11:18:56').
od(0.3689, '2007-03-01 11:39:47').
od(0.389, '2007-03-01 12:03:47').
od(0.5082, '2007-03-01 12:30:51').
od(0.6401, '2007-03-01 12:57:00').
od(0.7473, '2007-03-01 13:26:02').
od(0.8393, '2007-03-01 13:55:07').
od(1.0295, '2007-03-01 14:52:36').
od(1.1345, '2007-03-01 15:18:38').
od(1.1601, '2007-03-01 15:44:43').
od(1.2205, '2007-03-01 16:10:48').
od(1.3238, '2007-03-01 17:05:53').
