od(0.1111, '2007-01-30 16:04:18').
od(0.1161, '2007-01-30 18:03:26').
od(0.1115, '2007-01-30 18:15:02').
od(0.1119, '2007-01-30 18:26:35').
od(0.1344, '2007-01-30 18:39:07').
od(0.1591, '2007-01-30 18:50:36').
od(0.1606, '2007-01-30 19:05:04').
od(0.1556, '2007-01-30 19:19:31').
od(0.11, '2007-01-30 19:33:54').
od(0.1114, '2007-01-30 19:51:18').
od(0.1127, '2007-01-30 20:08:42').
od(0.1117, '2007-01-30 20:25:59').
od(0.1118, '2007-01-30 20:43:16').
od(0.1125, '2007-01-30 21:00:45').
od(0.1142, '2007-01-30 21:18:13').
od(0.1137, '2007-01-30 21:35:28').
od(0.1146, '2007-01-30 21:52:53').
od(0.1147, '2007-01-30 22:10:16').
od(0.1146, '2007-01-30 22:27:44').
od(0.1154, '2007-01-30 22:45:05').
od(0.123, '2007-01-30 23:02:31').
od(0.1197, '2007-01-30 23:19:59').
od(0.1167, '2007-01-30 23:37:22').
od(0.1164, '2007-01-30 23:54:47').
od(0.12, '2007-01-31 00:12:00').
od(0.121, '2007-01-31 00:29:28').
od(0.1229, '2007-01-31 00:46:53').
od(0.146, '2007-01-31 01:04:15').
od(0.1336, '2007-01-31 01:21:33').
od(0.1386, '2007-01-31 01:39:06').
od(0.1361, '2007-01-31 01:56:36').
od(0.1498, '2007-01-31 02:14:07').
od(0.1353, '2007-01-31 02:31:37').
od(0.1388, '2007-01-31 02:49:20').
od(0.1691, '2007-01-31 03:07:13').
od(0.1719, '2007-01-31 03:24:48').
od(0.1689, '2007-01-31 03:42:38').
od(0.19, '2007-01-31 04:00:34').
od(0.203, '2007-01-31 04:18:24').
od(0.2213, '2007-01-31 04:36:03').
od(0.2049, '2007-01-31 04:53:44').
od(0.2545, '2007-01-31 05:11:30').
od(0.2597, '2007-01-31 05:29:25').
od(0.2998, '2007-01-31 05:47:16').
od(0.4357, '2007-01-31 06:05:10').
od(0.4368, '2007-01-31 06:23:03').
od(0.5928, '2007-01-31 06:41:08').
od(0.5014, '2007-01-31 06:58:39').
od(0.6934, '2007-01-31 07:16:22').
od(0.6355, '2007-01-31 07:34:13').
od(0.8164, '2007-01-31 07:51:59').
od(0.7826, '2007-01-31 08:09:53').
od(0.9088, '2007-01-31 08:27:50').
od(1.0182, '2007-01-31 08:45:39').
od(0.9791, '2007-01-31 09:03:35').
od(1.0889, '2007-01-31 09:21:31').
od(1.1138, '2007-01-31 09:41:01').
od(1.1647, '2007-01-31 09:58:23').
od(1.2118, '2007-01-31 10:15:50').
od(1.2926, '2007-01-31 11:03:06').
od(1.3142, '2007-01-31 11:17:32').
od(1.47, '2007-01-31 12:53:12').
od(1.5002, '2007-01-31 13:05:35').
od(1.5144, '2007-01-31 13:17:07').
od(1.5196, '2007-01-31 13:28:37').
od(1.5247, '2007-01-31 13:40:09').
od(1.5322, '2007-01-31 13:51:49').
od(1.5398, '2007-01-31 14:04:04').
