od(0.1208, '2007-01-26 18:18:42').
od(0.1182, '2007-01-26 18:22:56').
od(0.1174, '2007-01-26 18:27:18').
od(0.1165, '2007-01-26 18:31:30').
od(0.1163, '2007-01-26 18:35:45').
od(0.1165, '2007-01-26 18:39:58').
od(0.1173, '2007-01-26 18:44:15').
od(0.1167, '2007-01-26 18:48:39').
od(0.1203, '2007-01-26 18:52:51').
od(0.1179, '2007-01-26 18:57:05').
od(0.1187, '2007-01-26 19:01:28').
od(0.1204, '2007-01-26 19:05:46').
od(0.1182, '2007-01-26 19:09:58').
od(0.1178, '2007-01-26 19:14:13').
od(0.1181, '2007-01-26 19:18:27').
od(0.1186, '2007-01-26 19:22:46').
od(0.1183, '2007-01-26 19:26:57').
od(0.1184, '2007-01-26 19:31:11').
od(0.12, '2007-01-26 19:35:24').
od(0.1196, '2007-01-26 19:39:43').
od(0.1219, '2007-01-26 19:43:57').
od(0.1206, '2007-01-26 19:48:09').
od(0.1213, '2007-01-26 19:52:26').
od(0.1223, '2007-01-26 19:56:39').
od(0.1234, '2007-01-26 20:00:51').
od(0.124, '2007-01-26 20:05:08').
od(0.1251, '2007-01-26 20:09:25').
od(0.1255, '2007-01-26 20:13:37').
od(0.1276, '2007-01-26 20:17:52').
od(0.1278, '2007-01-26 20:22:12').
od(0.1281, '2007-01-26 20:26:23').
od(0.1293, '2007-01-26 20:30:40').
od(0.1309, '2007-01-26 20:34:57').
od(0.1318, '2007-01-26 20:39:07').
od(0.1323, '2007-01-26 20:43:37').
od(0.1341, '2007-01-26 20:47:52').
od(0.1343, '2007-01-26 20:52:09').
od(0.1379, '2007-01-26 20:56:25').
od(0.1397, '2007-01-26 21:00:39').
od(0.1404, '2007-01-26 21:04:57').
od(0.1386, '2007-01-26 21:09:15').
od(0.143, '2007-01-26 21:13:31').
od(0.1443, '2007-01-26 21:17:47').
od(0.1454, '2007-01-26 21:22:01').
od(0.1467, '2007-01-26 21:26:13').
od(0.1477, '2007-01-26 21:30:35').
od(0.1488, '2007-01-26 21:34:49').
od(0.1503, '2007-01-26 21:38:58').
od(0.1503, '2007-01-26 21:43:15').
od(0.153, '2007-01-26 21:47:29').
od(0.1545, '2007-01-26 21:51:53').
od(0.156, '2007-01-26 21:56:11').
od(0.1572, '2007-01-26 22:00:31').
od(0.1586, '2007-01-26 22:04:43').
od(0.1603, '2007-01-26 22:08:56').
od(0.1619, '2007-01-26 22:13:16').
od(0.1632, '2007-01-26 22:17:29').
od(0.1652, '2007-01-26 22:21:44').
od(0.1664, '2007-01-26 22:25:59').
od(0.1685, '2007-01-26 22:30:14').
od(0.1661, '2007-01-26 22:34:32').
od(0.1722, '2007-01-26 22:38:55').
od(0.1741, '2007-01-26 22:43:13').
od(0.1742, '2007-01-26 22:47:28').
od(0.1778, '2007-01-26 22:51:46').
od(0.1796, '2007-01-26 22:56:07').
od(0.1794, '2007-01-26 23:00:22').
od(0.1806, '2007-01-26 23:04:47').
od(0.1858, '2007-01-26 23:09:05').
od(0.1848, '2007-01-26 23:13:27').
od(0.188, '2007-01-26 23:17:45').
od(0.1923, '2007-01-26 23:22:05').
od(0.1869, '2007-01-26 23:26:19').
od(0.1957, '2007-01-26 23:30:36').
od(0.1992, '2007-01-26 23:34:54').
od(0.2014, '2007-01-26 23:39:12').
od(0.203, '2007-01-26 23:43:29').
od(0.2028, '2007-01-26 23:47:41').
od(0.202, '2007-01-26 23:51:55').
od(0.1997, '2007-01-26 23:56:10').
od(0.2, '2007-01-27 00:00:27').
od(0.2111, '2007-01-27 00:04:53').
od(0.215, '2007-01-27 00:09:14').
od(0.2166, '2007-01-27 00:13:42').
od(0.2235, '2007-01-27 00:18:09').
od(0.2157, '2007-01-27 00:22:28').
od(0.2297, '2007-01-27 00:26:41').
od(0.232, '2007-01-27 00:30:51').
od(0.2251, '2007-01-27 00:35:12').
od(0.238, '2007-01-27 00:39:23').
od(0.2303, '2007-01-27 00:43:38').
od(0.2382, '2007-01-27 00:47:57').
od(0.241, '2007-01-27 00:52:14').
od(0.2507, '2007-01-27 00:56:36').
od(0.241, '2007-01-27 01:01:00').
od(0.245, '2007-01-27 01:05:12').
od(0.2529, '2007-01-27 01:09:28').
od(0.2489, '2007-01-27 01:13:41').
od(0.2523, '2007-01-27 01:18:07').
od(0.2665, '2007-01-27 01:22:26').
od(0.2631, '2007-01-27 01:26:46').
od(0.2638, '2007-01-27 01:31:05').
od(0.2695, '2007-01-27 01:35:20').
od(0.27, '2007-01-27 01:39:39').
od(0.2762, '2007-01-27 01:43:56').
od(0.2825, '2007-01-27 01:48:09').
od(0.2896, '2007-01-27 01:52:30').
od(0.2928, '2007-01-27 01:56:44').
od(0.3028, '2007-01-27 02:01:08').
od(0.3033, '2007-01-27 02:05:28').
od(0.3112, '2007-01-27 02:09:56').
od(0.3149, '2007-01-27 02:14:21').
od(0.3168, '2007-01-27 02:18:44').
od(0.3159, '2007-01-27 02:23:02').
od(0.321, '2007-01-27 02:27:36').
od(0.3255, '2007-01-27 02:32:03').
od(0.326, '2007-01-27 02:36:24').
od(0.3328, '2007-01-27 02:40:45').
od(0.344, '2007-01-27 02:45:05').
od(0.3499, '2007-01-27 02:49:39').
od(0.3489, '2007-01-27 02:54:04').
od(0.3584, '2007-01-27 02:58:23').
od(0.3697, '2007-01-27 03:02:50').
od(0.3661, '2007-01-27 03:07:16').
od(0.3632, '2007-01-27 03:11:44').
od(0.3786, '2007-01-27 03:16:15').
od(0.3773, '2007-01-27 03:20:46').
od(0.3824, '2007-01-27 03:25:14').
od(0.3935, '2007-01-27 03:29:47').
od(0.3932, '2007-01-27 03:34:03').
od(0.4029, '2007-01-27 03:38:29').
od(0.4071, '2007-01-27 03:42:57').
od(0.4124, '2007-01-27 03:47:23').
od(0.421, '2007-01-27 03:51:48').
od(0.4278, '2007-01-27 03:56:14').
od(0.4303, '2007-01-27 04:00:40').
od(0.4416, '2007-01-27 04:05:09').
od(0.4464, '2007-01-27 04:09:39').
od(0.4595, '2007-01-27 04:14:14').
od(0.4649, '2007-01-27 04:18:37').
od(0.4739, '2007-01-27 04:22:51').
od(0.4781, '2007-01-27 04:27:21').
od(0.4883, '2007-01-27 04:31:48').
od(0.49, '2007-01-27 04:36:14').
od(0.5002, '2007-01-27 04:40:37').
od(0.5157, '2007-01-27 04:45:04').
od(0.4972, '2007-01-27 04:49:30').
od(0.5155, '2007-01-27 04:54:03').
od(0.5187, '2007-01-27 04:58:24').
od(0.5257, '2007-01-27 05:02:53').
od(0.528, '2007-01-27 05:07:21').
od(0.5374, '2007-01-27 05:11:42').
od(0.5399, '2007-01-27 05:16:04').
od(0.5592, '2007-01-27 05:20:20').
od(0.5572, '2007-01-27 05:24:50').
od(0.5636, '2007-01-27 05:29:06').
od(0.5783, '2007-01-27 05:33:29').
od(0.5836, '2007-01-27 05:38:01').
od(0.5729, '2007-01-27 05:42:24').
od(0.5897, '2007-01-27 05:46:46').
od(0.5943, '2007-01-27 05:51:21').
od(0.6004, '2007-01-27 05:55:44').
od(0.611, '2007-01-27 06:00:03').
od(0.6102, '2007-01-27 06:04:24').
od(0.6166, '2007-01-27 06:09:00').
od(0.6328, '2007-01-27 06:13:21').
od(0.6252, '2007-01-27 06:17:56').
od(0.6426, '2007-01-27 06:22:25').
od(0.663, '2007-01-27 06:27:00').
od(0.6501, '2007-01-27 06:31:27').
od(0.6555, '2007-01-27 06:35:52').
od(0.663, '2007-01-27 06:40:10').
od(0.6707, '2007-01-27 06:44:30').
od(0.6852, '2007-01-27 06:48:54').
od(0.6791, '2007-01-27 06:53:17').
od(0.6884, '2007-01-27 06:57:37').
od(0.7015, '2007-01-27 07:02:01').
od(0.7054, '2007-01-27 07:06:31').
od(0.7026, '2007-01-27 07:10:50').
od(0.7001, '2007-01-27 07:15:19').
od(0.7131, '2007-01-27 07:19:46').
od(0.7111, '2007-01-27 07:24:13').
od(0.7204, '2007-01-27 07:28:49').
od(0.7266, '2007-01-27 07:33:10').
od(0.7424, '2007-01-27 07:37:43').
od(0.7336, '2007-01-27 07:42:19').
od(0.7408, '2007-01-27 07:46:53').
od(0.7326, '2007-01-27 07:51:14').
od(0.7331, '2007-01-27 07:55:34').
od(0.7497, '2007-01-27 08:00:08').
od(0.7491, '2007-01-27 08:04:38').
od(0.7415, '2007-01-27 08:09:00').
od(0.7552, '2007-01-27 08:13:30').
od(0.7518, '2007-01-27 08:18:03').
od(0.7492, '2007-01-27 08:22:25').
od(0.7488, '2007-01-27 08:26:52').
od(0.7546, '2007-01-27 08:31:26').
od(0.75, '2007-01-27 08:35:48').
od(0.7625, '2007-01-27 08:40:13').
od(0.7459, '2007-01-27 08:44:44').
od(0.7499, '2007-01-27 08:49:16').
od(0.7468, '2007-01-27 08:53:39').
od(0.7487, '2007-01-27 08:58:02').
od(0.7549, '2007-01-27 09:04:02').
od(0.7547, '2007-01-27 09:08:10').
od(0.7604, '2007-01-27 09:12:24').
od(0.7534, '2007-01-27 09:16:36').
od(0.7674, '2007-01-27 09:20:52').
od(0.7618, '2007-01-27 09:25:08').
od(0.7559, '2007-01-27 09:29:20').
od(0.7571, '2007-01-27 09:33:42').
od(0.7592, '2007-01-27 09:37:53').
od(0.7561, '2007-01-27 09:42:06').
od(0.7669, '2007-01-27 09:46:19').
od(0.7911, '2007-01-27 09:50:34').
od(0.7463, '2007-01-27 09:54:46').
od(0.7543, '2007-01-27 09:58:59').
od(0.7575, '2007-01-27 10:03:21').
od(0.743, '2007-01-27 10:07:38').
od(0.7644, '2007-01-27 10:11:51').
od(0.7571, '2007-01-27 10:16:11').
od(0.7619, '2007-01-27 10:20:29').
od(0.7643, '2007-01-27 10:24:42').
od(0.7632, '2007-01-27 10:28:59').
od(0.7599, '2007-01-27 10:33:13').
od(0.7689, '2007-01-27 10:37:28').
od(0.7504, '2007-01-27 10:41:50').
od(0.7599, '2007-01-27 10:46:11').
od(0.7641, '2007-01-27 10:50:31').
od(0.7633, '2007-01-27 10:56:06').
od(0.7555, '2007-01-27 11:01:27').
od(0.775, '2007-01-27 11:06:43').
od(0.7869, '2007-01-27 11:12:08').
od(0.7821, '2007-01-27 11:17:28').
od(0.7734, '2007-01-27 11:22:42').
od(0.7721, '2007-01-27 11:28:01').
od(0.7855, '2007-01-27 11:34:17').
od(0.7517, '2007-01-27 11:40:44').
od(0.7477, '2007-01-27 11:47:06').
od(0.779, '2007-01-27 11:53:36').
od(0.7743, '2007-01-27 12:00:01').
od(0.7528, '2007-01-27 12:06:29').
od(0.766, '2007-01-27 12:54:30').
od(0.7849, '2007-01-27 13:03:11').
od(0.7726, '2007-01-27 13:11:53').
od(0.7765, '2007-01-27 13:22:18').
od(0.7637, '2007-01-27 13:31:53').
od(0.7699, '2007-01-27 13:41:31').
od(0.76, '2007-01-27 13:51:21').
od(0.7863, '2007-01-27 14:01:38').
od(0.7561, '2007-01-27 14:12:31').
od(0.7708, '2007-01-27 14:23:10').
od(0.7687, '2007-01-27 14:34:46').
