od(0.1149, '2007-01-26 17:39:29').
od(0.1099, '2007-01-26 17:42:38').
od(0.1084, '2007-01-26 17:45:47').
od(0.1065, '2007-01-26 17:48:56').
od(0.1072, '2007-01-26 17:52:12').
od(0.1076, '2007-01-26 17:55:29').
od(0.1128, '2007-01-26 17:58:44').
od(0.1128, '2007-01-26 18:02:03').
od(0.113, '2007-01-26 18:05:11').
od(0.1133, '2007-01-26 18:08:26').
od(0.115, '2007-01-26 18:11:34').
od(0.1153, '2007-01-26 18:15:32').
od(0.1155, '2007-01-26 18:19:44').
od(0.1154, '2007-01-26 18:24:06').
od(0.1155, '2007-01-26 18:28:18').
od(0.1163, '2007-01-26 18:32:37').
od(0.1164, '2007-01-26 18:36:47').
od(0.117, '2007-01-26 18:41:05').
od(0.117, '2007-01-26 18:45:23').
od(0.1172, '2007-01-26 18:49:39').
od(0.1198, '2007-01-26 18:53:53').
od(0.1204, '2007-01-26 18:58:09').
od(0.1208, '2007-01-26 19:02:36').
od(0.1224, '2007-01-26 19:06:48').
od(0.1229, '2007-01-26 19:11:03').
od(0.1234, '2007-01-26 19:15:12').
od(0.1241, '2007-01-26 19:19:30').
od(0.1256, '2007-01-26 19:23:49').
od(0.1255, '2007-01-26 19:27:58').
od(0.1229, '2007-01-26 19:32:15').
od(0.1285, '2007-01-26 19:36:29').
od(0.1284, '2007-01-26 19:40:44').
od(0.1295, '2007-01-26 19:45:02').
od(0.1309, '2007-01-26 19:49:13').
od(0.1309, '2007-01-26 19:53:26').
od(0.1327, '2007-01-26 19:57:44').
od(0.1342, '2007-01-26 20:01:56').
od(0.1371, '2007-01-26 20:06:12').
od(0.1372, '2007-01-26 20:10:28').
od(0.1399, '2007-01-26 20:14:44').
od(0.141, '2007-01-26 20:18:53').
od(0.1413, '2007-01-26 20:23:14').
od(0.1436, '2007-01-26 20:27:28').
od(0.1449, '2007-01-26 20:31:43').
od(0.1455, '2007-01-26 20:36:00').
od(0.1483, '2007-01-26 20:40:22').
od(0.1512, '2007-01-26 20:44:39').
od(0.1519, '2007-01-26 20:49:01').
od(0.1536, '2007-01-26 20:53:14').
od(0.1562, '2007-01-26 20:57:27').
od(0.1567, '2007-01-26 21:01:42').
od(0.1602, '2007-01-26 21:06:02').
od(0.1617, '2007-01-26 21:10:23').
od(0.1647, '2007-01-26 21:14:36').
od(0.167, '2007-01-26 21:18:53').
od(0.1692, '2007-01-26 21:23:03').
od(0.1714, '2007-01-26 21:27:17').
od(0.1722, '2007-01-26 21:31:38').
od(0.1726, '2007-01-26 21:35:50').
od(0.174, '2007-01-26 21:40:02').
od(0.176, '2007-01-26 21:44:20').
od(0.1842, '2007-01-26 21:48:31').
od(0.1794, '2007-01-26 21:52:57').
od(0.1839, '2007-01-26 21:57:11').
od(0.1867, '2007-01-26 22:01:36').
od(0.1884, '2007-01-26 22:05:47').
od(0.1902, '2007-01-26 22:10:04').
od(0.1951, '2007-01-26 22:14:18').
od(0.1974, '2007-01-26 22:18:30').
od(0.2018, '2007-01-26 22:22:49').
od(0.2059, '2007-01-26 22:27:01').
od(0.2025, '2007-01-26 22:31:16').
od(0.218, '2007-01-26 22:35:40').
od(0.2144, '2007-01-26 22:39:57').
od(0.2157, '2007-01-26 22:44:17').
od(0.2172, '2007-01-26 22:48:32').
od(0.2206, '2007-01-26 22:52:48').
od(0.2373, '2007-01-26 22:57:08').
od(0.2282, '2007-01-26 23:01:28').
od(0.2311, '2007-01-26 23:05:49').
od(0.2247, '2007-01-26 23:10:12').
od(0.2436, '2007-01-26 23:14:32').
od(0.2483, '2007-01-26 23:18:49').
od(0.2371, '2007-01-26 23:23:11').
od(0.2526, '2007-01-26 23:27:26').
od(0.2558, '2007-01-26 23:31:39').
od(0.2544, '2007-01-26 23:35:57').
od(0.2676, '2007-01-26 23:40:18').
od(0.2782, '2007-01-26 23:44:31').
od(0.2813, '2007-01-26 23:48:46').
od(0.2876, '2007-01-26 23:53:00').
od(0.2935, '2007-01-26 23:57:17').
od(0.2449, '2007-01-27 00:01:35').
od(0.3088, '2007-01-27 00:05:59').
od(0.3144, '2007-01-27 00:10:18').
od(0.3227, '2007-01-27 00:14:50').
od(0.3285, '2007-01-27 00:19:12').
od(0.3338, '2007-01-27 00:23:36').
od(0.3273, '2007-01-27 00:27:40').
od(0.3403, '2007-01-27 00:31:56').
od(0.3496, '2007-01-27 00:36:15').
od(0.3474, '2007-01-27 00:40:22').
od(0.3654, '2007-01-27 00:44:47').
od(0.3677, '2007-01-27 00:49:02').
od(0.3703, '2007-01-27 00:53:17').
od(0.3783, '2007-01-27 00:57:38').
od(0.3882, '2007-01-27 01:01:59').
od(0.3983, '2007-01-27 01:06:15').
od(0.3985, '2007-01-27 01:10:32').
od(0.4106, '2007-01-27 01:14:45').
od(0.4165, '2007-01-27 01:19:15').
od(0.4247, '2007-01-27 01:23:32').
od(0.4321, '2007-01-27 01:27:49').
od(0.4414, '2007-01-27 01:32:11').
od(0.4444, '2007-01-27 01:36:25').
od(0.4494, '2007-01-27 01:40:45').
od(0.4442, '2007-01-27 01:44:58').
od(0.4631, '2007-01-27 01:49:14').
od(0.4728, '2007-01-27 01:53:33').
od(0.4851, '2007-01-27 01:57:52').
od(0.4954, '2007-01-27 02:02:14').
od(0.5015, '2007-01-27 02:06:38').
od(0.4971, '2007-01-27 02:11:00').
od(0.5212, '2007-01-27 02:15:28').
od(0.5296, '2007-01-27 02:19:51').
od(0.5374, '2007-01-27 02:24:12').
od(0.5437, '2007-01-27 02:28:45').
od(0.5516, '2007-01-27 02:33:07').
od(0.563, '2007-01-27 02:37:29').
od(0.5721, '2007-01-27 02:41:49').
od(0.5818, '2007-01-27 02:46:15').
od(0.5889, '2007-01-27 02:50:42').
od(0.5978, '2007-01-27 02:55:10').
od(0.6037, '2007-01-27 02:59:26').
od(0.6107, '2007-01-27 03:03:56').
od(0.6224, '2007-01-27 03:08:23').
od(0.6288, '2007-01-27 03:12:52').
od(0.6396, '2007-01-27 03:17:21').
od(0.6458, '2007-01-27 03:21:51').
od(0.655, '2007-01-27 03:26:21').
od(0.662, '2007-01-27 03:30:52').
od(0.6695, '2007-01-27 03:35:09').
od(0.6688, '2007-01-27 03:39:33').
od(0.6825, '2007-01-27 03:44:01').
od(0.6896, '2007-01-27 03:48:28').
od(0.6985, '2007-01-27 03:52:55').
od(0.7069, '2007-01-27 03:57:23').
od(0.7134, '2007-01-27 04:01:45').
od(0.7212, '2007-01-27 04:06:15').
od(0.732, '2007-01-27 04:10:51').
od(0.7378, '2007-01-27 04:15:19').
od(0.7417, '2007-01-27 04:19:43').
od(0.748, '2007-01-27 04:23:59').
od(0.7553, '2007-01-27 04:28:26').
od(0.7624, '2007-01-27 04:32:55').
od(0.771, '2007-01-27 04:37:18').
od(0.7784, '2007-01-27 04:41:47').
od(0.7873, '2007-01-27 04:46:12').
od(0.7919, '2007-01-27 04:50:40').
od(0.7966, '2007-01-27 04:55:07').
od(0.8035, '2007-01-27 04:59:33').
od(0.8066, '2007-01-27 05:03:58').
od(0.8171, '2007-01-27 05:08:29').
od(0.8231, '2007-01-27 05:12:44').
od(0.8319, '2007-01-27 05:17:11').
od(0.8419, '2007-01-27 05:21:28').
od(0.8471, '2007-01-27 05:25:54').
od(0.8542, '2007-01-27 05:30:11').
od(0.8618, '2007-01-27 05:34:40').
od(0.8686, '2007-01-27 05:39:09').
od(0.8747, '2007-01-27 05:43:27').
od(0.8823, '2007-01-27 05:47:56').
od(0.8895, '2007-01-27 05:52:25').
od(0.898, '2007-01-27 05:56:47').
od(0.904, '2007-01-27 06:01:14').
od(0.9126, '2007-01-27 06:05:38').
od(0.9187, '2007-01-27 06:10:03').
od(0.9264, '2007-01-27 06:14:30').
od(0.9348, '2007-01-27 06:18:58').
od(0.9419, '2007-01-27 06:23:33').
od(0.9472, '2007-01-27 06:28:06').
od(0.9549, '2007-01-27 06:32:35').
od(0.9601, '2007-01-27 06:36:54').
od(0.9637, '2007-01-27 06:41:15').
od(0.9684, '2007-01-27 06:45:34').
od(0.9722, '2007-01-27 06:50:00').
od(0.9765, '2007-01-27 06:54:20').
od(0.9804, '2007-01-27 06:58:41').
od(0.9821, '2007-01-27 07:03:06').
od(0.9866, '2007-01-27 07:07:34').
od(0.9886, '2007-01-27 07:11:58').
od(0.9891, '2007-01-27 07:16:21').
od(0.9919, '2007-01-27 07:20:59').
od(0.9943, '2007-01-27 07:25:24').
od(0.9949, '2007-01-27 07:29:52').
od(0.9952, '2007-01-27 07:34:20').
od(0.9946, '2007-01-27 07:38:48').
od(0.9952, '2007-01-27 07:43:27').
od(0.9958, '2007-01-27 07:48:00').
od(0.9971, '2007-01-27 07:52:18').
od(0.9982, '2007-01-27 07:56:39').
od(0.9988, '2007-01-27 08:01:21').
od(0.9997, '2007-01-27 08:05:45').
od(1.0005, '2007-01-27 08:10:11').
od(1.0006, '2007-01-27 08:14:36').
od(1.0009, '2007-01-27 08:19:11').
od(1.0001, '2007-01-27 08:23:29').
od(1.0018, '2007-01-27 08:27:57').
od(1.0042, '2007-01-27 08:32:31').
od(1.002, '2007-01-27 08:36:55').
od(1.0027, '2007-01-27 08:41:26').
od(1.0039, '2007-01-27 08:45:48').
od(1.0073, '2007-01-27 08:50:24').
od(1.0048, '2007-01-27 08:54:48').
od(1.0051, '2007-01-27 08:59:07').
od(1.0067, '2007-01-27 09:05:04').
od(1.005, '2007-01-27 09:09:12').
od(1.008, '2007-01-27 09:13:26').
od(1.0058, '2007-01-27 09:17:42').
od(1.0058, '2007-01-27 09:21:58').
od(1.0057, '2007-01-27 09:26:11').
od(1.005, '2007-01-27 09:30:31').
od(1.0065, '2007-01-27 09:34:44').
od(1.0071, '2007-01-27 09:38:57').
od(1.0071, '2007-01-27 09:43:11').
od(1.0073, '2007-01-27 09:47:22').
od(1.0071, '2007-01-27 09:51:36').
od(1.0091, '2007-01-27 09:55:50').
od(1.009, '2007-01-27 10:00:05').
od(1.0091, '2007-01-27 10:04:24').
od(1.0092, '2007-01-27 10:08:42').
od(1.0117, '2007-01-27 10:12:57').
od(1.0096, '2007-01-27 10:17:16').
od(1.0093, '2007-01-27 10:21:30').
od(1.0099, '2007-01-27 10:25:48').
od(1.0099, '2007-01-27 10:30:04').
od(1.0105, '2007-01-27 10:34:16').
od(1.0101, '2007-01-27 10:38:34').
od(1.0102, '2007-01-27 10:42:56').
od(1.0129, '2007-01-27 10:47:16').
od(1.0103, '2007-01-27 10:51:40').
od(1.0108, '2007-01-27 10:57:06').
od(1.0105, '2007-01-27 11:02:30').
od(1.0104, '2007-01-27 11:07:48').
od(1.0108, '2007-01-27 11:13:14').
od(1.0094, '2007-01-27 11:18:28').
od(1.0102, '2007-01-27 11:23:47').
od(1.0104, '2007-01-27 11:29:08').
od(1.0108, '2007-01-27 11:35:19').
od(1.0108, '2007-01-27 11:41:46').
od(1.0117, '2007-01-27 11:48:09').
od(1.0117, '2007-01-27 11:54:44').
od(1.0111, '2007-01-27 12:01:03').
od(1.0131, '2007-01-27 12:08:21').
od(1.0081, '2007-01-27 12:56:36').
od(1.0071, '2007-01-27 13:05:22').
od(1.0059, '2007-01-27 13:14:03').
od(1.0063, '2007-01-27 13:24:26').
od(1.0067, '2007-01-27 13:33:59').
od(1.0057, '2007-01-27 13:43:49').
od(1.0064, '2007-01-27 13:54:11').
od(1.0051, '2007-01-27 14:04:57').
od(1.0051, '2007-01-27 14:15:41').
od(1.0074, '2007-01-27 14:26:26').
