od(0.1251, '2007-03-05 17:17:10').
od(0.1235, '2007-03-05 17:23:22').
od(0.1433, '2007-03-05 18:14:36').
od(0.1499, '2007-03-05 18:23:13').
od(0.1539, '2007-03-05 18:34:48').
od(0.1581, '2007-03-05 18:46:23').
od(0.1628, '2007-03-05 18:58:02').
od(0.1678, '2007-03-05 19:10:31').
od(0.1745, '2007-03-05 19:25:07').
od(0.1816, '2007-03-05 19:39:46').
od(0.1898, '2007-03-05 19:54:32').
od(0.2022, '2007-03-05 20:12:09').
od(0.2083, '2007-03-05 20:29:37').
od(0.2302, '2007-03-05 20:47:01').
od(0.249, '2007-03-05 21:04:37').
od(0.2678, '2007-03-05 21:22:05').
od(0.2908, '2007-03-05 21:39:31').
od(0.3174, '2007-03-05 21:57:03').
od(0.3476, '2007-03-05 22:14:27').
od(0.3752, '2007-03-05 22:32:05').
od(0.4102, '2007-03-05 22:49:44').
od(0.4569, '2007-03-05 23:07:12').
od(0.4992, '2007-03-05 23:24:43').
od(0.5306, '2007-03-05 23:42:03').
od(0.5947, '2007-03-05 23:59:36').
od(0.6254, '2007-03-06 00:17:20').
od(0.6816, '2007-03-06 00:35:03').
od(0.7433, '2007-03-06 00:52:44').
od(0.7929, '2007-03-06 01:10:24').
od(0.8349, '2007-03-06 01:27:55').
od(0.9037, '2007-03-06 01:45:34').
od(0.9355, '2007-03-06 02:03:13').
od(1.0016, '2007-03-06 02:20:40').
od(1.0328, '2007-03-06 02:38:17').
od(1.0814, '2007-03-06 02:56:05').
od(1.1229, '2007-03-06 03:14:07').
od(1.144, '2007-03-06 03:31:50').
od(1.1838, '2007-03-06 03:49:41').
od(1.1973, '2007-03-06 04:07:25').
od(1.2018, '2007-03-06 04:25:13').
od(1.22, '2007-03-06 04:43:03').
od(1.2274, '2007-03-06 05:00:44').
od(1.2316, '2007-03-06 05:18:39').
od(1.2381, '2007-03-06 05:36:46').
od(1.2434, '2007-03-06 05:54:44').
od(1.2567, '2007-03-06 06:12:41').
od(1.2561, '2007-03-06 06:30:35').
od(1.2513, '2007-03-06 06:48:27').
od(1.2577, '2007-03-06 07:06:29').
od(1.2562, '2007-03-06 07:24:17').
od(1.2539, '2007-03-06 07:42:08').
od(1.2616, '2007-03-06 07:59:49').
od(1.2569, '2007-03-06 08:17:42').
od(1.2605, '2007-03-06 08:35:46').
od(1.2655, '2007-03-06 08:53:29').
od(1.2611, '2007-03-06 09:11:20').
od(1.2597, '2007-03-06 09:30:55').
od(1.2619, '2007-03-06 09:49:07').
od(1.2692, '2007-03-06 12:25:49').
