od(0.1301, '2007-04-13 14:02:21').
od(0.1265, '2007-04-13 14:07:33').
od(0.1246, '2007-04-13 14:12:49').
od(0.1265, '2007-04-13 14:18:09').
od(0.1175, '2007-04-13 14:23:27').
od(0.1174, '2007-04-13 14:28:39').
od(0.1185, '2007-04-13 14:34:45').
od(0.119, '2007-04-13 14:41:04').
od(0.1199, '2007-04-13 14:47:12').
od(0.1197, '2007-04-13 14:53:28').
od(0.12, '2007-04-13 14:59:38').
od(0.1205, '2007-04-13 15:05:54').
od(0.1218, '2007-04-13 15:12:08').
od(0.1235, '2007-04-13 15:18:13').
od(0.1229, '2007-04-13 15:24:21').
od(0.1256, '2007-04-13 15:30:21').
od(0.1254, '2007-04-13 15:36:30').
od(0.126, '2007-04-13 15:42:38').
od(0.1276, '2007-04-13 15:48:42').
od(0.1285, '2007-04-13 15:55:42').
od(0.1281, '2007-04-13 16:02:52').
od(0.1304, '2007-04-13 16:10:09').
od(0.1314, '2007-04-13 16:17:24').
od(0.1329, '2007-04-13 16:24:32').
od(0.1352, '2007-04-13 16:31:50').
od(0.1382, '2007-04-13 16:38:56').
od(0.1389, '2007-04-13 16:46:07').
od(0.1408, '2007-04-13 16:53:21').
od(0.1455, '2007-04-13 17:00:32').
od(0.1431, '2007-04-13 17:07:38').
od(0.1452, '2007-04-13 17:14:33').
od(0.1478, '2007-04-13 17:21:43').
od(0.1476, '2007-04-13 17:28:58').
od(0.1507, '2007-04-13 17:36:09').
od(0.1531, '2007-04-13 17:43:20').
od(0.1556, '2007-04-13 17:51:05').
od(0.1634, '2007-04-13 18:03:57').
od(0.1656, '2007-04-13 18:11:57').
od(0.1666, '2007-04-13 18:20:04').
od(0.1691, '2007-04-13 18:28:06').
od(0.1722, '2007-04-13 18:36:09').
od(0.1749, '2007-04-13 18:44:17').
od(0.1767, '2007-04-13 18:52:23').
od(0.1816, '2007-04-13 19:00:31').
od(0.1847, '2007-04-13 19:08:44').
od(0.1872, '2007-04-13 19:16:53').
od(0.1924, '2007-04-13 19:24:57').
od(0.1954, '2007-04-13 19:32:55').
od(0.1955, '2007-04-13 19:41:04').
od(0.2011, '2007-04-13 19:49:00').
od(0.2015, '2007-04-13 19:57:15').
od(0.2061, '2007-04-13 20:05:25').
od(0.2086, '2007-04-13 20:13:22').
od(0.2133, '2007-04-13 20:21:28').
od(0.2105, '2007-04-13 20:29:31').
od(0.2189, '2007-04-13 20:37:38').
od(0.2225, '2007-04-13 20:45:38').
od(0.2216, '2007-04-13 20:53:46').
od(0.2275, '2007-04-13 21:02:06').
od(0.2287, '2007-04-13 21:10:17').
od(0.2322, '2007-04-13 21:18:21').
od(0.2333, '2007-04-13 21:26:43').
od(0.2391, '2007-04-13 21:34:54').
od(0.2482, '2007-04-13 21:42:57').
od(0.2472, '2007-04-13 21:51:01').
od(0.2522, '2007-04-13 21:59:01').
od(0.2564, '2007-04-13 22:07:02').
od(0.2622, '2007-04-13 22:15:12').
od(0.2587, '2007-04-13 22:23:20').
od(0.2614, '2007-04-13 22:31:30').
od(0.2675, '2007-04-13 22:39:41').
od(0.2751, '2007-04-13 22:47:51').
od(0.274, '2007-04-13 22:55:57').
od(0.2832, '2007-04-13 23:04:03').
od(0.2919, '2007-04-13 23:12:04').
od(0.2944, '2007-04-13 23:20:11').
od(0.3058, '2007-04-13 23:28:21').
od(0.3116, '2007-04-13 23:36:27').
od(0.3069, '2007-04-13 23:44:41').
od(0.3174, '2007-04-13 23:52:48').
od(0.3158, '2007-04-14 00:00:59').
od(0.3317, '2007-04-14 00:09:01').
od(0.3331, '2007-04-14 00:17:12').
od(0.3399, '2007-04-14 00:25:28').
od(0.3553, '2007-04-14 00:33:40').
od(0.3604, '2007-04-14 00:41:46').
od(0.3656, '2007-04-14 00:49:55').
od(0.3722, '2007-04-14 00:58:01').
od(0.3755, '2007-04-14 01:06:18').
od(0.3791, '2007-04-14 01:14:20').
od(0.3881, '2007-04-14 01:22:28').
od(0.3974, '2007-04-14 01:30:33').
od(0.4154, '2007-04-14 01:38:43').
od(0.4246, '2007-04-14 01:46:51').
od(0.4213, '2007-04-14 01:54:58').
od(0.4345, '2007-04-14 02:03:07').
od(0.4367, '2007-04-14 02:11:11').
od(0.4473, '2007-04-14 02:19:14').
od(0.463, '2007-04-14 02:27:13').
od(0.4642, '2007-04-14 02:35:26').
od(0.4807, '2007-04-14 02:43:41').
od(0.4813, '2007-04-14 02:51:49').
od(0.4936, '2007-04-14 02:59:59').
od(0.4976, '2007-04-14 03:08:21').
od(0.5081, '2007-04-14 03:16:24').
od(0.5153, '2007-04-14 03:24:28').
od(0.5268, '2007-04-14 03:32:34').
od(0.5311, '2007-04-14 03:40:53').
od(0.5388, '2007-04-14 03:48:57').
od(0.553, '2007-04-14 03:57:01').
od(0.5742, '2007-04-14 04:05:10').
od(0.5662, '2007-04-14 04:13:11').
od(0.5883, '2007-04-14 04:21:27').
od(0.602, '2007-04-14 04:29:37').
od(0.6095, '2007-04-14 04:37:49').
od(0.612, '2007-04-14 04:45:55').
od(0.6333, '2007-04-14 04:54:14').
od(0.6323, '2007-04-14 05:02:22').
od(0.6418, '2007-04-14 05:10:19').
od(0.6553, '2007-04-14 05:18:27').
od(0.6649, '2007-04-14 05:26:36').
od(0.6787, '2007-04-14 05:34:39').
od(0.6889, '2007-04-14 05:42:40').
od(0.6966, '2007-04-14 05:50:48').
od(0.7086, '2007-04-14 05:58:52').
od(0.7191, '2007-04-14 06:07:05').
od(0.7268, '2007-04-14 06:15:07').
od(0.7327, '2007-04-14 06:23:14').
od(0.7432, '2007-04-14 06:31:28').
od(0.7544, '2007-04-14 06:39:31').
od(0.7707, '2007-04-14 06:47:45').
od(0.7745, '2007-04-14 06:55:59').
od(0.7776, '2007-04-14 07:04:08').
od(0.7925, '2007-04-14 07:12:22').
od(0.801, '2007-04-14 07:20:27').
od(0.801, '2007-04-14 07:28:34').
od(0.798, '2007-04-14 07:36:35').
od(0.8262, '2007-04-14 07:44:40').
od(0.8189, '2007-04-14 07:52:58').
od(0.8169, '2007-04-14 08:01:04').
od(0.8218, '2007-04-14 08:09:07').
od(0.8166, '2007-04-14 08:17:22').
od(0.8235, '2007-04-14 08:25:28').
od(0.8241, '2007-04-14 08:33:48').
od(0.8316, '2007-04-14 08:41:52').
od(0.8327, '2007-04-14 08:50:11').
od(0.8291, '2007-04-14 08:58:12').
od(0.845, '2007-04-14 09:06:23').
od(0.8342, '2007-04-14 09:14:26').
od(0.835, '2007-04-14 09:22:34').
od(0.8376, '2007-04-14 09:30:41').
od(0.8439, '2007-04-14 09:38:39').
od(0.8438, '2007-04-14 09:46:55').
od(0.8398, '2007-04-14 09:55:10').
od(0.8467, '2007-04-14 10:04:16').
od(0.842, '2007-04-14 10:12:22').
od(0.8552, '2007-04-14 10:20:44').
od(0.8457, '2007-04-14 10:29:01').
od(0.8568, '2007-04-14 10:37:10').
od(0.8506, '2007-04-14 10:45:28').
od(0.8528, '2007-04-14 10:53:41').
od(0.8712, '2007-04-14 11:01:47').
od(0.8663, '2007-04-14 11:09:51').
od(0.8627, '2007-04-14 11:17:55').
od(0.8679, '2007-04-14 11:25:59').
od(0.8711, '2007-04-14 11:33:59').
od(0.8678, '2007-04-14 11:42:07').
od(0.8613, '2007-04-14 11:50:14').
od(0.8552, '2007-04-14 11:58:11').
od(0.8537, '2007-04-14 12:06:18').
od(0.8612, '2007-04-14 12:14:31').
od(0.8611, '2007-04-14 12:22:35').
od(0.8672, '2007-04-14 12:30:42').
od(0.8597, '2007-04-14 12:38:48').
od(0.8602, '2007-04-14 12:46:57').
od(0.8676, '2007-04-14 12:55:04').
od(0.8559, '2007-04-14 13:03:10').
od(0.8648, '2007-04-14 13:11:14').
od(0.8661, '2007-04-14 13:19:18').
od(0.8657, '2007-04-14 13:27:22').
od(0.8669, '2007-04-14 13:35:25').
od(0.8666, '2007-04-14 13:43:30').
od(0.8679, '2007-04-14 13:51:40').
od(0.8739, '2007-04-14 13:59:46').
od(0.8722, '2007-04-14 14:07:59').
od(0.8668, '2007-04-14 14:16:07').
od(0.8836, '2007-04-14 14:24:07').
od(0.8831, '2007-04-14 14:32:08').
od(0.8847, '2007-04-14 14:40:10').
od(0.8855, '2007-04-14 14:48:12').
od(0.8804, '2007-04-14 14:56:09').
od(0.8878, '2007-04-14 15:04:22').
od(0.8839, '2007-04-14 15:12:22').
od(0.8863, '2007-04-14 15:20:20').
od(0.8849, '2007-04-14 15:28:25').
od(0.8869, '2007-04-14 15:36:31').
od(0.8835, '2007-04-14 15:44:29').
od(0.8831, '2007-04-14 15:52:36').
od(0.8839, '2007-04-14 16:00:42').
od(0.885, '2007-04-14 16:08:50').
od(0.8877, '2007-04-14 16:16:49').
od(0.8905, '2007-04-14 16:24:51').
od(0.8987, '2007-04-14 16:33:02').
od(0.8911, '2007-04-14 16:40:59').
od(0.8817, '2007-04-14 16:49:02').
od(0.872, '2007-04-14 16:57:03').
od(0.8738, '2007-04-14 17:05:17').
od(0.8761, '2007-04-14 17:13:22').
od(0.8727, '2007-04-14 17:21:24').
od(0.8779, '2007-04-14 17:29:21').
od(0.8717, '2007-04-14 17:37:21').
od(0.88, '2007-04-14 17:45:25').
od(0.8743, '2007-04-14 17:53:26').
od(0.8714, '2007-04-14 18:01:34').
od(0.8844, '2007-04-14 18:09:46').
od(0.8772, '2007-04-14 18:17:47').
od(0.8782, '2007-04-14 18:25:46').
od(0.8775, '2007-04-14 18:33:48').
od(0.8702, '2007-04-14 18:41:44').
od(0.8853, '2007-04-14 18:49:47').
od(0.8756, '2007-04-14 18:57:46').
od(0.8857, '2007-04-14 19:05:54').
od(0.8808, '2007-04-14 19:13:58').
od(0.8839, '2007-04-14 19:22:03').
od(0.8777, '2007-04-14 19:30:08').
od(0.878, '2007-04-14 19:38:09').
od(0.8789, '2007-04-14 19:46:09').
od(0.878, '2007-04-14 19:54:07').
od(0.8796, '2007-04-14 20:02:04').
od(0.8794, '2007-04-14 20:10:05').
od(0.8808, '2007-04-14 20:18:05').
od(0.8838, '2007-04-14 20:26:02').
od(0.887, '2007-04-14 20:34:03').
od(0.8803, '2007-04-14 20:42:08').
od(0.8795, '2007-04-14 20:50:11').
od(0.8814, '2007-04-14 20:58:19').
od(0.8753, '2007-04-14 21:06:29').
od(0.8775, '2007-04-14 21:14:35').
od(0.8787, '2007-04-14 21:22:30').
od(0.8766, '2007-04-14 21:30:29').
od(0.8813, '2007-04-14 21:38:25').
od(0.8801, '2007-04-14 21:46:24').
od(0.884, '2007-04-14 21:54:28').
od(0.877, '2007-04-14 22:02:39').
od(0.875, '2007-04-14 22:10:37').
od(0.8771, '2007-04-14 22:18:38').
od(0.8745, '2007-04-14 22:26:36').
od(0.8793, '2007-04-14 22:34:29').
od(0.8747, '2007-04-14 22:42:37').
od(0.8735, '2007-04-14 22:50:39').
od(0.8761, '2007-04-14 22:58:40').
od(0.8704, '2007-04-14 23:06:34').
od(0.875, '2007-04-14 23:14:34').
od(0.8823, '2007-04-14 23:22:29').
od(0.8816, '2007-04-14 23:30:32').
od(0.8788, '2007-04-14 23:38:41').
od(0.8797, '2007-04-14 23:46:43').
od(0.8791, '2007-04-14 23:54:51').
od(0.8785, '2007-04-15 00:03:01').
od(0.8871, '2007-04-15 00:11:09').
od(0.8817, '2007-04-15 00:19:04').
od(0.8812, '2007-04-15 00:27:17').
od(0.8837, '2007-04-15 00:35:20').
od(0.8869, '2007-04-15 00:43:24').
od(0.8832, '2007-04-15 00:51:27').
od(0.8824, '2007-04-15 00:59:25').
od(0.8883, '2007-04-15 01:07:40').
od(0.8831, '2007-04-15 01:15:47').
od(0.8892, '2007-04-15 01:23:49').
od(0.8838, '2007-04-15 01:31:53').
od(0.8795, '2007-04-15 01:39:51').
od(0.8801, '2007-04-15 01:48:02').
od(0.8872, '2007-04-15 01:56:16').
od(0.883, '2007-04-15 02:05:31').
od(0.8791, '2007-04-15 02:13:29').
od(0.882, '2007-04-15 02:21:33').
od(0.8835, '2007-04-15 02:29:36').
od(0.8856, '2007-04-15 02:37:40').
od(0.8777, '2007-04-15 02:45:56').
od(0.8818, '2007-04-15 02:53:55').
od(0.8855, '2007-04-15 03:02:16').
od(0.8884, '2007-04-15 03:10:16').
od(0.8866, '2007-04-15 03:18:21').
od(0.889, '2007-04-15 03:26:27').
od(0.887, '2007-04-15 03:34:24').
od(0.8822, '2007-04-15 03:42:26').
od(0.8843, '2007-04-15 03:50:28').
od(0.8946, '2007-04-15 03:58:41').
od(0.887, '2007-04-15 04:06:52').
od(0.8868, '2007-04-15 04:14:56').
od(0.8859, '2007-04-15 04:22:56').
od(0.8886, '2007-04-15 04:31:00').
od(0.8855, '2007-04-15 04:38:56').
od(0.8902, '2007-04-15 04:46:59').
od(0.8889, '2007-04-15 04:55:05').
od(0.8871, '2007-04-15 05:03:12').
od(0.883, '2007-04-15 05:11:15').
od(0.8895, '2007-04-15 05:19:21').
od(0.8903, '2007-04-15 05:27:25').
od(0.8878, '2007-04-15 05:35:27').
od(0.8943, '2007-04-15 05:43:41').
od(0.887, '2007-04-15 05:51:42').
od(0.8851, '2007-04-15 05:59:39').
od(0.8885, '2007-04-15 06:08:00').
od(0.8836, '2007-04-15 06:15:59').
od(0.8914, '2007-04-15 06:24:08').
od(0.8837, '2007-04-15 06:32:16').
od(0.8827, '2007-04-15 06:40:13').
od(0.8881, '2007-04-15 06:48:26').
od(0.8793, '2007-04-15 06:56:31').
od(0.8904, '2007-04-15 07:04:34').
od(0.8922, '2007-04-15 07:12:39').
od(0.8878, '2007-04-15 07:20:51').
od(0.8925, '2007-04-15 07:29:05').
od(0.894, '2007-04-15 07:37:07').
od(0.8985, '2007-04-15 07:45:11').
od(0.8884, '2007-04-15 07:53:12').
od(0.8867, '2007-04-15 08:01:14').
od(0.8922, '2007-04-15 08:09:13').
od(0.8865, '2007-04-15 08:17:27').
od(0.891, '2007-04-15 08:25:42').
od(0.8945, '2007-04-15 08:33:52').
od(0.8963, '2007-04-15 08:41:56').
od(0.8929, '2007-04-15 08:49:56').
od(0.8942, '2007-04-15 08:58:04').
od(0.8895, '2007-04-15 09:06:09').
od(0.8925, '2007-04-15 09:14:21').
od(0.8918, '2007-04-15 09:22:31').
od(0.8956, '2007-04-15 09:30:45').
od(0.8919, '2007-04-15 09:38:52').
od(0.899, '2007-04-15 09:47:05').
od(0.8973, '2007-04-15 09:55:14').
od(0.8953, '2007-04-15 10:03:28').
od(0.9005, '2007-04-15 10:11:41').
od(0.8986, '2007-04-15 10:20:05').
od(0.8948, '2007-04-15 10:28:16').
od(0.8951, '2007-04-15 10:36:29').
od(0.8886, '2007-04-15 10:44:36').
od(0.8964, '2007-04-15 10:52:36').
od(0.892, '2007-04-15 11:00:42').
od(0.8942, '2007-04-15 11:08:41').
od(0.8909, '2007-04-15 11:16:47').
od(0.8823, '2007-04-15 11:24:48').
od(0.8942, '2007-04-15 11:32:48').
od(0.8931, '2007-04-15 11:41:03').
od(0.8868, '2007-04-15 11:49:08').
od(0.8813, '2007-04-15 11:57:19').
od(0.8934, '2007-04-15 12:05:34').
od(0.8903, '2007-04-15 12:13:51').
od(0.8928, '2007-04-15 12:22:09').
od(0.906, '2007-04-15 12:30:34').
od(0.9024, '2007-04-15 12:38:41').
od(0.8988, '2007-04-15 12:47:10').
od(0.8897, '2007-04-15 12:55:18').
od(0.8995, '2007-04-15 13:03:32').
od(0.884, '2007-04-15 13:11:37').
od(0.8953, '2007-04-15 13:19:46').
od(0.8967, '2007-04-15 13:27:54').
od(0.894, '2007-04-15 13:36:07').
od(0.8956, '2007-04-15 13:44:10').
od(0.8894, '2007-04-15 13:52:13').
od(0.901, '2007-04-15 14:00:22').
od(0.8976, '2007-04-15 14:08:28').
od(0.8982, '2007-04-15 14:16:32').
od(0.9017, '2007-04-15 14:24:34').
od(0.8947, '2007-04-15 14:32:36').
od(0.9003, '2007-04-15 14:40:34').
od(0.9022, '2007-04-15 14:48:36').
od(0.9039, '2007-04-15 14:56:34').
od(0.8978, '2007-04-15 15:04:36').
od(0.9024, '2007-04-15 15:12:51').
od(0.9066, '2007-04-15 15:21:01').
od(0.9044, '2007-04-15 15:29:06').
od(0.9022, '2007-04-15 15:37:22').
od(0.9015, '2007-04-15 15:45:58').
od(0.901, '2007-04-15 15:54:28').
od(0.9009, '2007-04-15 16:03:05').
od(0.8992, '2007-04-15 16:11:34').
od(0.9129, '2007-04-15 16:20:00').
od(0.9074, '2007-04-15 16:28:15').
od(0.9058, '2007-04-15 16:36:47').
od(0.9061, '2007-04-15 16:45:10').
od(0.9077, '2007-04-15 16:53:25').
od(0.9046, '2007-04-15 17:01:53').
od(0.9034, '2007-04-15 17:10:21').
od(0.9062, '2007-04-15 17:18:42').
od(0.9028, '2007-04-15 17:27:07').
od(0.9078, '2007-04-15 17:35:29').
od(0.9034, '2007-04-15 17:43:53').
od(0.9073, '2007-04-15 17:52:22').
od(0.9088, '2007-04-15 18:00:50').
od(0.9129, '2007-04-15 18:10:03').
od(0.9065, '2007-04-15 18:18:04').
od(0.9091, '2007-04-15 18:26:01').
od(0.9117, '2007-04-15 18:34:03').
od(0.9022, '2007-04-15 18:42:19').
od(0.9134, '2007-04-15 18:50:14').
od(0.9099, '2007-04-15 18:58:19').
od(0.9127, '2007-04-15 19:06:30').
od(0.9081, '2007-04-15 19:14:32').
od(0.9118, '2007-04-15 19:22:37').
od(0.9108, '2007-04-15 19:30:38').
od(0.9104, '2007-04-15 19:38:38').
od(0.9091, '2007-04-15 19:46:42').
od(0.9086, '2007-04-15 19:54:41').
od(0.9097, '2007-04-15 20:02:48').
od(0.9197, '2007-04-15 20:10:50').
od(0.9112, '2007-04-15 20:18:59').
od(0.9139, '2007-04-15 20:27:05').
od(0.9138, '2007-04-15 20:35:02').
od(0.9092, '2007-04-15 20:43:03').
od(0.9112, '2007-04-15 20:51:12').
od(0.9106, '2007-04-15 20:59:10').
od(0.9142, '2007-04-15 21:07:21').
od(0.9146, '2007-04-15 21:15:30').
od(0.9115, '2007-04-15 21:23:28').
od(0.9107, '2007-04-15 21:31:32').
od(0.9123, '2007-04-15 21:39:27').
od(0.9118, '2007-04-15 21:47:39').
od(0.9133, '2007-04-15 21:55:41').
od(0.9121, '2007-04-15 22:03:49').
od(0.9117, '2007-04-15 22:11:54').
od(0.9075, '2007-04-15 22:19:56').
od(0.9084, '2007-04-15 22:28:02').
od(0.9143, '2007-04-15 22:36:04').
od(0.9088, '2007-04-15 22:44:07').
od(0.9095, '2007-04-15 22:52:06').
od(0.9094, '2007-04-15 23:00:15').
od(0.9106, '2007-04-15 23:08:27').
od(0.9105, '2007-04-15 23:16:30').
od(0.9104, '2007-04-15 23:24:35').
od(0.9133, '2007-04-15 23:32:35').
od(0.9091, '2007-04-15 23:40:41').
od(0.9093, '2007-04-15 23:48:50').
od(0.9115, '2007-04-15 23:56:47').
od(0.9113, '2007-04-16 00:04:54').
od(0.9122, '2007-04-16 00:12:52').
od(0.9142, '2007-04-16 00:21:06').
od(0.9133, '2007-04-16 00:29:08').
od(0.9159, '2007-04-16 00:37:09').
od(0.9164, '2007-04-16 00:45:11').
od(0.9134, '2007-04-16 00:53:21').
od(0.9106, '2007-04-16 01:01:23').
od(0.9187, '2007-04-16 01:09:25').
od(0.9154, '2007-04-16 01:17:21').
od(0.9151, '2007-04-16 01:25:23').
od(0.9107, '2007-04-16 01:33:36').
od(0.9082, '2007-04-16 01:41:33').
od(0.9129, '2007-04-16 01:49:34').
od(0.9139, '2007-04-16 01:57:36').
od(0.9111, '2007-04-16 02:05:40').
od(0.91, '2007-04-16 02:13:47').
od(0.9152, '2007-04-16 02:22:00').
od(0.9113, '2007-04-16 02:30:01').
od(0.9141, '2007-04-16 02:38:07').
od(0.9134, '2007-04-16 02:46:09').
od(0.9074, '2007-04-16 02:54:11').
od(0.9154, '2007-04-16 03:02:16').
od(0.9152, '2007-04-16 03:10:21').
od(0.913, '2007-04-16 03:18:20').
od(0.915, '2007-04-16 03:26:26').
od(0.912, '2007-04-16 03:34:27').
od(0.92, '2007-04-16 03:42:31').
od(0.915, '2007-04-16 03:50:33').
od(0.9116, '2007-04-16 03:58:35').
od(0.9107, '2007-04-16 04:06:35').
od(0.9164, '2007-04-16 04:14:38').
od(0.9151, '2007-04-16 04:22:40').
od(0.9177, '2007-04-16 04:30:38').
od(0.9175, '2007-04-16 04:38:38').
od(0.9173, '2007-04-16 04:46:46').
od(0.921, '2007-04-16 04:54:43').
od(0.9154, '2007-04-16 05:02:46').
od(0.9171, '2007-04-16 05:10:45').
od(0.9192, '2007-04-16 05:18:42').
od(0.9178, '2007-04-16 05:26:42').
od(0.9208, '2007-04-16 05:34:46').
od(0.9166, '2007-04-16 05:42:43').
od(0.9226, '2007-04-16 05:50:43').
od(0.9193, '2007-04-16 05:58:47').
od(0.9197, '2007-04-16 06:06:53').
od(0.9183, '2007-04-16 06:14:58').
od(0.9187, '2007-04-16 06:22:57').
od(0.9168, '2007-04-16 06:30:56').
od(0.9171, '2007-04-16 06:38:57').
od(0.9173, '2007-04-16 06:46:58').
od(0.9219, '2007-04-16 06:55:06').
od(0.924, '2007-04-16 07:03:23').
od(0.919, '2007-04-16 07:11:48').
od(0.9218, '2007-04-16 07:20:12').
od(0.921, '2007-04-16 07:28:20').
od(0.9198, '2007-04-16 07:36:33').
od(0.9226, '2007-04-16 07:44:41').
od(0.9192, '2007-04-16 07:52:58').
od(0.92, '2007-04-16 08:01:06').
od(0.9171, '2007-04-16 08:09:28').
od(0.9246, '2007-04-16 08:17:44').
od(0.9243, '2007-04-16 08:25:57').
od(0.9817, '2007-04-16 08:41:42').
od(0.9241, '2007-04-16 08:49:41').
od(0.9214, '2007-04-16 08:57:52').
od(0.9197, '2007-04-16 09:05:55').
od(0.9183, '2007-04-16 09:14:03').
od(0.9196, '2007-04-16 09:21:53').
od(0.924, '2007-04-16 09:29:53').
od(0.9206, '2007-04-16 09:37:51').
od(0.9186, '2007-04-16 09:45:49').
od(0.9213, '2007-04-16 09:54:12').
od(0.9286, '2007-04-16 10:02:10').
od(0.9232, '2007-04-16 10:10:11').
od(0.9197, '2007-04-16 10:18:14').
od(0.9187, '2007-04-16 10:26:14').
od(0.9218, '2007-04-16 10:34:27').
od(0.9223, '2007-04-16 10:42:34').
od(0.9179, '2007-04-16 10:50:38').
od(0.9233, '2007-04-16 10:58:37').
od(0.9233, '2007-04-16 11:06:56').
od(0.9245, '2007-04-16 11:14:59').
od(0.9235, '2007-04-16 11:23:05').
od(0.9275, '2007-04-16 11:31:05').
od(0.9214, '2007-04-16 11:39:03').
od(0.9192, '2007-04-16 11:46:10').
od(0.9233, '2007-04-16 11:53:11').
od(0.9132, '2007-04-16 12:00:19').
od(0.9195, '2007-04-16 12:07:25').
od(0.9306, '2007-04-16 12:14:24').
od(0.9276, '2007-04-16 12:21:29').
od(0.9296, '2007-04-16 12:28:31').
od(0.9271, '2007-04-16 12:34:37').
od(0.9204, '2007-04-16 12:40:48').
od(0.9126, '2007-04-16 12:46:51').
od(0.921, '2007-04-16 12:52:53').
od(0.9213, '2007-04-16 12:58:53').
od(0.9181, '2007-04-16 13:05:13').
od(0.9177, '2007-04-16 13:10:20').
od(0.9221, '2007-04-16 13:15:28').
od(0.9214, '2007-04-16 13:20:29').
od(0.9169, '2007-04-16 13:25:35').
od(0.9209, '2007-04-16 13:30:38').
od(0.9192, '2007-04-16 13:35:38').
od(0.9216, '2007-04-16 13:39:45').
od(0.9194, '2007-04-16 13:43:53').
od(0.9184, '2007-04-16 13:47:54').
od(0.9149, '2007-04-16 13:51:58').
od(0.9177, '2007-04-16 13:56:14').
od(0.9178, '2007-04-16 14:00:29').
od(0.9232, '2007-04-16 14:04:33').
