od(0.125, '2007-02-06 11:22:13').
od(0.1176, '2007-02-06 11:25:59').
od(0.1209, '2007-02-06 11:29:19').
od(0.1226, '2007-02-06 11:32:40').
od(0.1307, '2007-02-06 11:36:12').
od(0.1196, '2007-02-06 11:41:02').
od(0.1216, '2007-02-06 11:44:19').
od(0.1222, '2007-02-06 11:47:41').
od(0.1209, '2007-02-06 11:51:32').
od(0.1229, '2007-02-06 11:55:49').
od(0.1243, '2007-02-06 11:58:59').
od(0.1229, '2007-02-06 12:03:23').
od(0.1251, '2007-02-06 12:07:57').
od(0.1212, '2007-02-06 12:12:22').
od(0.121, '2007-02-06 12:16:32').
od(0.1275, '2007-02-06 12:20:18').
od(0.1227, '2007-02-06 12:24:27').
od(0.1269, '2007-02-06 12:28:51').
od(0.1281, '2007-02-06 12:33:12').
od(0.124, '2007-02-06 12:37:23').
od(0.1447, '2007-02-06 12:46:00').
od(0.1383, '2007-02-06 12:50:43').
od(0.1475, '2007-02-06 12:55:29').
od(0.1751, '2007-02-06 13:00:14').
od(0.1941, '2007-02-06 13:05:29').
od(0.1967, '2007-02-06 13:10:43').
od(0.1973, '2007-02-06 13:15:59').
od(0.1866, '2007-02-06 13:21:14').
od(0.1544, '2007-02-06 13:26:33').
od(0.1417, '2007-02-06 13:31:49').
od(0.1513, '2007-02-06 13:37:07').
od(0.1501, '2007-02-06 13:42:19').
od(0.15, '2007-02-06 13:47:37').
od(0.152, '2007-02-06 13:52:46').
od(0.1534, '2007-02-06 13:57:58').
od(0.1602, '2007-02-06 14:03:28').
od(0.1646, '2007-02-06 14:08:48').
od(0.1587, '2007-02-06 14:14:09').
od(0.1655, '2007-02-06 14:19:24').
od(0.1757, '2007-02-06 14:25:49').
od(0.1703, '2007-02-06 14:31:06').
od(0.1695, '2007-02-06 14:37:19').
od(0.1784, '2007-02-06 14:43:47').
od(0.1796, '2007-02-06 14:50:03').
od(0.1827, '2007-02-06 14:57:09').
od(0.1984, '2007-02-06 15:05:17').
od(0.2381, '2007-02-06 15:13:26').
od(0.2639, '2007-02-06 15:20:53').
od(0.2451, '2007-02-06 15:32:09').
od(0.2228, '2007-02-06 15:43:23').
od(0.2195, '2007-02-06 15:51:43').
od(0.2339, '2007-02-06 16:00:07').
od(0.2535, '2007-02-06 16:08:28').
od(0.2562, '2007-02-06 16:16:50').
od(0.2576, '2007-02-06 16:25:13').
od(0.2544, '2007-02-06 16:33:30').
od(0.2718, '2007-02-06 16:41:54').
od(0.2756, '2007-02-06 16:50:17').
od(0.2838, '2007-02-06 16:58:42').
od(0.2976, '2007-02-06 17:07:10').
od(0.3106, '2007-02-06 17:17:06').
od(0.3144, '2007-02-06 17:25:30').
od(0.3329, '2007-02-06 17:33:54').
od(0.3485, '2007-02-06 17:42:14').
od(0.3457, '2007-02-06 17:50:42').
od(0.3744, '2007-02-06 17:59:03').
od(0.3779, '2007-02-06 18:07:20').
od(0.3701, '2007-02-06 18:15:42').
od(0.3734, '2007-02-06 18:23:57').
od(0.3888, '2007-02-06 18:32:19').
od(0.4026, '2007-02-06 18:40:38').
od(0.4153, '2007-02-06 18:48:57').
od(0.4251, '2007-02-06 18:57:20').
od(0.4365, '2007-02-06 19:05:45').
od(0.4505, '2007-02-06 19:14:07').
od(0.4668, '2007-02-06 19:22:36').
od(0.4736, '2007-02-06 19:30:53').
od(0.4881, '2007-02-06 19:39:09').
od(0.5049, '2007-02-06 19:47:28').
od(0.5177, '2007-02-06 19:55:43').
od(0.5313, '2007-02-06 20:03:44').
od(0.5354, '2007-02-06 20:12:02').
od(0.5432, '2007-02-06 20:20:23').
od(0.5666, '2007-02-06 20:28:38').
od(0.5722, '2007-02-06 20:36:52').
od(0.5865, '2007-02-06 20:45:09').
od(0.6011, '2007-02-06 20:53:30').
od(0.6083, '2007-02-06 21:01:45').
od(0.6302, '2007-02-06 21:10:06').
od(0.636, '2007-02-06 21:18:21').
od(0.6451, '2007-02-06 21:26:33').
od(0.6597, '2007-02-06 21:34:53').
od(0.6761, '2007-02-06 21:43:15').
od(0.6983, '2007-02-06 21:51:34').
od(0.704, '2007-02-06 21:59:50').
od(0.7149, '2007-02-06 22:08:07').
od(0.7207, '2007-02-06 22:16:23').
od(0.7361, '2007-02-06 22:24:38').
od(0.7487, '2007-02-06 22:32:55').
od(0.7665, '2007-02-06 22:41:07').
od(0.778, '2007-02-06 22:49:29').
od(0.7913, '2007-02-06 22:57:45').
od(0.8088, '2007-02-06 23:06:09').
od(0.8175, '2007-02-06 23:14:25').
od(0.8243, '2007-02-06 23:22:47').
od(0.8377, '2007-02-06 23:31:09').
od(0.8488, '2007-02-06 23:39:23').
od(0.8805, '2007-02-06 23:47:37').
od(0.8819, '2007-02-06 23:56:01').
od(0.8872, '2007-02-07 00:04:24').
od(0.8748, '2007-02-07 00:12:46').
od(0.8784, '2007-02-07 00:21:12').
od(0.9041, '2007-02-07 00:29:36').
od(0.897, '2007-02-07 00:37:58').
od(0.8988, '2007-02-07 00:46:15').
od(0.9104, '2007-02-07 00:54:36').
od(0.9096, '2007-02-07 01:02:56').
od(0.9167, '2007-02-07 01:11:15').
od(0.9107, '2007-02-07 01:19:42').
od(0.9253, '2007-02-07 01:28:07').
od(0.9138, '2007-02-07 01:36:30').
od(0.9254, '2007-02-07 01:44:54').
od(0.9256, '2007-02-07 01:53:10').
od(0.9177, '2007-02-07 02:01:33').
od(0.9194, '2007-02-07 02:09:50').
od(0.9132, '2007-02-07 02:18:07').
od(0.9159, '2007-02-07 02:26:28').
od(0.913, '2007-02-07 02:34:46').
od(0.9123, '2007-02-07 02:43:01').
od(0.9223, '2007-02-07 02:51:22').
od(0.9329, '2007-02-07 02:59:43').
od(0.9481, '2007-02-07 03:08:07').
od(0.9333, '2007-02-07 03:16:26').
od(0.9233, '2007-02-07 03:24:52').
od(0.9195, '2007-02-07 03:33:19').
od(0.928, '2007-02-07 03:41:43').
od(0.9297, '2007-02-07 03:50:04').
od(0.9165, '2007-02-07 03:58:22').
od(0.9468, '2007-02-07 04:06:46').
od(0.9357, '2007-02-07 04:15:05').
od(0.9722, '2007-02-07 04:23:33').
od(0.9421, '2007-02-07 04:31:57').
od(0.9405, '2007-02-07 04:40:18').
od(0.9302, '2007-02-07 04:48:30').
od(0.9487, '2007-02-07 04:56:43').
od(0.9324, '2007-02-07 05:05:03').
od(0.9296, '2007-02-07 05:13:27').
od(0.939, '2007-02-07 05:21:44').
od(0.9469, '2007-02-07 05:30:10').
od(0.9391, '2007-02-07 05:38:34').
od(0.9366, '2007-02-07 05:46:58').
od(0.9271, '2007-02-07 05:55:24').
od(0.9237, '2007-02-07 06:03:46').
od(0.9346, '2007-02-07 06:12:13').
od(0.9254, '2007-02-07 06:20:27').
od(0.9234, '2007-02-07 06:28:52').
od(0.9189, '2007-02-07 06:37:15').
od(0.9264, '2007-02-07 06:45:41').
od(0.921, '2007-02-07 06:54:07').
od(0.9276, '2007-02-07 07:02:26').
od(0.9143, '2007-02-07 07:10:54').
od(0.915, '2007-02-07 07:19:21').
od(0.9282, '2007-02-07 07:27:46').
od(0.9336, '2007-02-07 07:36:01').
od(0.9373, '2007-02-07 07:44:09').
od(0.9305, '2007-02-07 07:52:33').
od(0.926, '2007-02-07 08:01:01').
od(0.9219, '2007-02-07 08:09:27').
od(0.9233, '2007-02-07 08:17:49').
od(0.9386, '2007-02-07 08:26:15').
od(0.9386, '2007-02-07 08:34:33').
od(0.9412, '2007-02-07 08:42:59').
od(0.9212, '2007-02-07 08:51:22').
od(0.9151, '2007-02-07 08:59:46').
od(0.9164, '2007-02-07 09:08:05').
od(0.9228, '2007-02-07 09:17:27').
od(0.9167, '2007-02-07 09:25:48').
od(0.9166, '2007-02-07 09:33:59').
od(0.9174, '2007-02-07 09:42:14').
od(0.9184, '2007-02-07 09:50:22').
od(0.9122, '2007-02-07 09:58:41').
od(0.9158, '2007-02-07 10:07:03').
od(0.9137, '2007-02-07 10:15:31').
od(0.9138, '2007-02-07 10:23:39').
od(0.929, '2007-02-07 10:31:56').
od(0.9165, '2007-02-07 10:40:03').
od(0.9171, '2007-02-07 10:48:21').
od(0.9224, '2007-02-07 10:56:44').
od(0.9153, '2007-02-07 11:04:55').
od(0.9172, '2007-02-07 11:13:19').
od(0.9207, '2007-02-07 11:21:27').
od(0.9191, '2007-02-07 11:29:51').
od(0.9134, '2007-02-07 11:38:10').
od(0.9212, '2007-02-07 11:46:33').
od(0.917, '2007-02-07 11:54:55').
od(0.9112, '2007-02-07 12:03:17').
od(0.9161, '2007-02-07 12:11:39').
od(0.9375, '2007-02-07 13:09:54').
od(0.9309, '2007-02-07 13:18:11').
od(0.9361, '2007-02-07 13:26:27').
od(0.9094, '2007-02-07 13:34:46').
od(0.9083, '2007-02-07 13:43:18').
od(0.9116, '2007-02-07 13:51:38').
od(0.9107, '2007-02-07 14:00:38').
od(0.9244, '2007-02-07 14:08:48').
od(0.9346, '2007-02-07 14:17:06').
od(0.9362, '2007-02-07 14:25:21').
od(0.9489, '2007-02-07 14:33:43').
od(0.961, '2007-02-07 14:42:09').
od(0.9201, '2007-02-07 14:50:23').
od(0.937, '2007-02-07 14:58:49').
od(0.9101, '2007-02-07 15:07:11').
od(0.916, '2007-02-07 15:15:15').
od(0.921, '2007-02-07 15:23:42').
od(0.929, '2007-02-07 15:32:20').
od(0.9395, '2007-02-07 15:40:46').
od(0.9186, '2007-02-07 15:49:11').
od(0.934, '2007-02-07 15:57:33').
od(0.932, '2007-02-07 16:05:44').
od(0.9331, '2007-02-07 16:19:21').
od(0.9411, '2007-02-07 16:31:09').
od(0.9524, '2007-02-07 16:42:57').
od(0.9313, '2007-02-07 16:54:50').
od(0.9295, '2007-02-07 17:06:45').
od(0.93, '2007-02-07 17:18:39').
od(0.9426, '2007-02-07 17:28:35').
od(0.9349, '2007-02-07 17:36:58').
od(0.9251, '2007-02-07 17:45:15').
od(0.9233, '2007-02-07 17:53:41').
od(0.9219, '2007-02-07 18:01:53').
od(0.9264, '2007-02-07 18:10:06').
od(0.9313, '2007-02-07 18:18:25').
od(0.9288, '2007-02-07 18:26:40').
od(0.9314, '2007-02-07 18:35:11').
od(0.924, '2007-02-07 18:43:20').
od(0.9409, '2007-02-07 18:51:42').
od(0.9267, '2007-02-07 19:00:17').
od(0.923, '2007-02-07 19:08:39').
od(0.9303, '2007-02-07 19:17:13').
od(0.9295, '2007-02-07 19:25:46').
od(0.9343, '2007-02-07 19:34:13').
od(0.9292, '2007-02-07 19:42:39').
od(0.9318, '2007-02-07 19:51:12').
od(0.9288, '2007-02-07 19:59:30').
od(0.9297, '2007-02-07 20:08:05').
od(0.9351, '2007-02-07 20:16:27').
od(0.9312, '2007-02-07 20:25:00').
od(0.9298, '2007-02-07 20:33:17').
od(0.9315, '2007-02-07 20:41:51').
od(0.9324, '2007-02-07 20:50:29').
od(0.9347, '2007-02-07 20:58:49').
od(0.9332, '2007-02-07 21:07:09').
od(0.9384, '2007-02-07 21:15:28').
od(0.9483, '2007-02-07 21:24:05').
od(0.9567, '2007-02-07 21:32:38').
od(0.9419, '2007-02-07 21:41:04').
od(0.9627, '2007-02-07 21:49:38').
od(0.9419, '2007-02-07 21:58:11').
od(0.9439, '2007-02-07 22:06:25').
od(0.9338, '2007-02-07 22:14:46').
od(0.9408, '2007-02-07 22:23:22').
od(0.936, '2007-02-07 22:31:43').
od(0.9308, '2007-02-07 22:39:57').
od(0.9412, '2007-02-07 22:48:19').
od(0.951, '2007-02-07 22:56:39').
od(0.9302, '2007-02-07 23:05:01').
od(0.9392, '2007-02-07 23:13:35').
od(0.9329, '2007-02-07 23:22:05').
od(0.9418, '2007-02-07 23:30:30').
od(0.9385, '2007-02-07 23:39:10').
od(0.9384, '2007-02-07 23:47:43').
od(0.9339, '2007-02-07 23:56:11').
od(0.9399, '2007-02-08 00:04:40').
od(0.9361, '2007-02-08 00:13:04').
od(0.9448, '2007-02-08 00:21:31').
od(0.9459, '2007-02-08 00:29:43').
od(0.952, '2007-02-08 00:38:10').
od(0.9749, '2007-02-08 00:46:12').
od(0.9587, '2007-02-08 00:54:34').
od(0.954, '2007-02-08 01:03:04').
od(0.9606, '2007-02-08 01:11:33').
od(0.9459, '2007-02-08 01:19:58').
od(0.9479, '2007-02-08 01:28:19').
od(0.9446, '2007-02-08 01:36:58').
od(0.9501, '2007-02-08 01:45:26').
od(0.9567, '2007-02-08 01:53:49').
od(0.949, '2007-02-08 02:02:16').
od(0.9427, '2007-02-08 02:10:35').
od(0.9509, '2007-02-08 02:18:58').
od(0.9559, '2007-02-08 02:27:17').
od(0.9472, '2007-02-08 02:35:35').
od(0.9476, '2007-02-08 02:43:56').
od(0.9438, '2007-02-08 02:52:22').
od(0.9422, '2007-02-08 03:00:44').
od(0.9464, '2007-02-08 03:09:04').
od(0.9449, '2007-02-08 03:17:30').
od(0.9556, '2007-02-08 03:25:57').
od(0.9399, '2007-02-08 03:34:17').
od(0.9508, '2007-02-08 03:42:46').
od(0.964, '2007-02-08 03:51:10').
od(0.9477, '2007-02-08 03:59:15').
od(0.9519, '2007-02-08 04:07:37').
od(0.9465, '2007-02-08 04:16:08').
od(0.956, '2007-02-08 04:24:22').
od(0.9644, '2007-02-08 04:32:39').
od(0.9764, '2007-02-08 04:41:12').
od(0.9958, '2007-02-08 04:49:39').
od(0.9844, '2007-02-08 04:58:05').
od(0.9804, '2007-02-08 05:06:34').
od(0.971, '2007-02-08 05:14:49').
od(0.9808, '2007-02-08 05:23:12').
od(0.972, '2007-02-08 05:31:44').
od(0.9568, '2007-02-08 05:40:10').
od(0.9943, '2007-02-08 05:48:34').
od(0.9664, '2007-02-08 05:57:02').
od(0.9809, '2007-02-08 06:05:31').
od(0.9567, '2007-02-08 06:13:53').
od(0.985, '2007-02-08 06:22:27').
od(0.9738, '2007-02-08 06:30:55').
od(0.9523, '2007-02-08 06:39:23').
od(0.9533, '2007-02-08 06:47:47').
od(0.9535, '2007-02-08 06:56:19').
od(0.9706, '2007-02-08 07:04:49').
od(0.9678, '2007-02-08 07:13:11').
od(0.9716, '2007-02-08 07:21:33').
od(0.9687, '2007-02-08 07:29:59').
od(0.9577, '2007-02-08 07:38:03').
od(0.9459, '2007-02-08 07:46:24').
od(0.9491, '2007-02-08 07:54:57').
od(0.9592, '2007-02-08 08:03:09').
od(0.9718, '2007-02-08 08:11:33').
od(0.9634, '2007-02-08 08:21:12').
od(0.9687, '2007-02-08 08:29:45').
od(0.9968, '2007-02-08 08:38:01').
od(0.9674, '2007-02-08 08:46:18').
od(0.9632, '2007-02-08 08:54:52').
od(0.9842, '2007-02-08 09:03:01').
od(0.9533, '2007-02-08 09:11:31').
od(0.9676, '2007-02-08 09:19:39').
od(0.9652, '2007-02-08 09:28:03').
od(0.9778, '2007-02-08 09:36:39').
od(0.9612, '2007-02-08 09:44:59').
od(0.9606, '2007-02-08 09:53:12').
od(0.9634, '2007-02-08 10:01:35').
od(0.9582, '2007-02-08 10:09:57').
od(0.9598, '2007-02-08 10:18:33').
od(0.9643, '2007-02-08 10:28:46').
od(0.9636, '2007-02-08 10:38:13').
od(0.9601, '2007-02-08 10:40:24').
od(0.9608, '2007-02-08 10:42:19').
