od(0.1009, '2007-03-21 17:22:43').
od(0.1046, '2007-03-21 19:02:23').
od(0.1049, '2007-03-21 19:37:13').
od(0.1107, '2007-03-21 20:12:14').
od(0.1102, '2007-03-21 20:47:00').
od(0.1121, '2007-03-21 21:21:48').
od(0.1173, '2007-03-21 21:56:45').
od(0.1253, '2007-03-21 22:31:48').
od(0.137, '2007-03-21 23:06:40').
od(0.1481, '2007-03-21 23:41:32').
od(0.1721, '2007-03-22 00:16:35').
od(0.2088, '2007-03-22 00:51:56').
od(0.2372, '2007-03-22 01:26:44').
od(0.2938, '2007-03-22 02:01:40').
od(0.3652, '2007-03-22 02:36:51').
od(0.4749, '2007-03-22 03:12:09').
od(0.5614, '2007-03-22 03:46:56').
od(0.6782, '2007-03-22 04:21:50').
od(0.7801, '2007-03-22 04:56:40').
od(0.9087, '2007-03-22 05:31:46').
od(1.0131, '2007-03-22 06:06:41').
od(1.1101, '2007-03-22 06:44:09').
od(1.476, '2007-03-22 10:56:27').
od(1.4023, '2007-03-22 13:27:41').
od(1.3906, '2007-03-22 13:47:56').
od(1.3983, '2007-03-22 14:08:15').
od(1.3698, '2007-03-22 14:28:24').
od(1.3754, '2007-03-22 14:48:36').
od(1.3619, '2007-03-22 15:08:52').
od(1.3571, '2007-03-22 15:29:11').
od(1.3378, '2007-03-22 16:37:55').
od(1.3339, '2007-03-22 16:58:16').
od(1.3302, '2007-03-22 17:18:45').
od(1.3289, '2007-03-22 17:39:05').
od(1.3273, '2007-03-22 17:59:24').
od(1.3308, '2007-03-22 18:19:43').
od(1.3266, '2007-03-22 18:40:03').
od(1.3267, '2007-03-22 19:00:18').
od(1.3248, '2007-03-22 19:20:36').
od(1.3214, '2007-03-22 19:40:47').
od(1.32, '2007-03-22 20:01:07').
od(1.3168, '2007-03-22 20:21:21').
od(1.3184, '2007-03-22 20:41:40').
od(1.3166, '2007-03-22 21:02:00').
od(1.3192, '2007-03-22 21:22:15').
od(1.3178, '2007-03-22 21:42:33').
od(1.3357, '2007-03-23 10:20:44').
od(1.3434, '2007-03-23 14:46:32').
