od(0.1229, '2007-02-28 12:54:20').
od(0.1214, '2007-02-28 13:21:32').
od(0.1199, '2007-02-28 13:48:28').
od(0.1228, '2007-02-28 14:17:27').
od(0.1193, '2007-02-28 14:50:17').
od(0.139, '2007-02-28 18:31:18').
od(0.1199, '2007-02-28 18:51:43').
od(0.1209, '2007-02-28 19:12:12').
od(0.121, '2007-02-28 19:32:27').
od(0.1211, '2007-02-28 19:52:45').
od(0.1228, '2007-02-28 20:16:56').
od(0.1297, '2007-02-28 20:44:00').
od(0.1376, '2007-02-28 21:10:59').
od(0.1454, '2007-02-28 21:38:00').
od(0.1307, '2007-02-28 22:05:05').
od(0.1687, '2007-02-28 22:32:09').
od(0.121, '2007-02-28 22:59:05').
od(0.13, '2007-02-28 23:26:08').
od(0.1752, '2007-02-28 23:53:00').
od(0.202, '2007-03-01 00:17:59').
od(0.213, '2007-03-01 00:44:56').
od(0.253, '2007-03-01 01:05:06').
od(0.2441, '2007-03-01 01:25:11').
od(0.3173, '2007-03-01 01:45:24').
od(0.3349, '2007-03-01 02:05:52').
od(0.3687, '2007-03-01 02:26:08').
od(0.5223, '2007-03-01 02:46:36').
od(0.5931, '2007-03-01 03:06:44').
od(0.5335, '2007-03-01 03:29:23').
od(0.6517, '2007-03-01 03:49:29').
od(0.8859, '2007-03-01 04:09:42').
od(0.9647, '2007-03-01 04:29:56').
od(0.9368, '2007-03-01 04:50:10').
od(1.0105, '2007-03-01 05:10:39').
od(0.9942, '2007-03-01 05:30:56').
od(1.0149, '2007-03-01 05:51:25').
od(1.0793, '2007-03-01 06:11:52').
od(1.1135, '2007-03-01 06:32:20').
od(1.1451, '2007-03-01 06:52:44').
od(1.1802, '2007-03-01 07:13:05').
od(1.2121, '2007-03-01 07:33:22').
od(1.2388, '2007-03-01 07:53:38').
od(1.2791, '2007-03-01 08:14:15').
od(1.3038, '2007-03-01 08:34:43').
od(1.3335, '2007-03-01 08:55:07').
od(1.3556, '2007-03-01 09:15:29').
od(1.3683, '2007-03-01 09:36:46').
od(1.39, '2007-03-01 09:58:14').
od(1.4306, '2007-03-01 11:03:24').
od(1.4175, '2007-03-01 11:24:52').
od(1.4022, '2007-03-01 11:45:49').
od(1.3965, '2007-03-01 12:10:24').
od(1.3985, '2007-03-01 12:36:41').
od(1.3858, '2007-03-01 13:02:47').
od(1.3799, '2007-03-01 13:31:52').
od(1.3755, '2007-03-01 14:00:52').
