od(0.1229, '2007-01-29 13:40:29').
od(0.1358, '2007-01-29 13:43:24').
od(0.1396, '2007-01-29 13:46:16').
od(0.1417, '2007-01-29 13:49:11').
od(0.1414, '2007-01-29 13:52:07').
od(0.1369, '2007-01-29 13:54:57').
od(0.1176, '2007-01-29 13:57:52').
od(0.1008, '2007-01-29 14:00:43').
od(0.1015, '2007-01-29 14:03:38').
od(0.0996, '2007-01-29 14:06:29').
od(0.1004, '2007-01-29 14:09:26').
od(0.1004, '2007-01-29 14:12:15').
od(0.0999, '2007-01-29 14:15:06').
od(0.1005, '2007-01-29 14:17:58').
od(0.1004, '2007-01-29 14:20:52').
od(0.0995, '2007-01-29 14:23:50').
od(0.0995, '2007-01-29 14:26:43').
od(0.0998, '2007-01-29 14:29:33').
od(0.0991, '2007-01-29 14:35:17').
od(0.0993, '2007-01-29 14:41:05').
od(0.099, '2007-01-29 14:47:54').
od(0.0991, '2007-01-29 14:53:53').
od(0.0992, '2007-01-29 14:59:44').
od(0.0988, '2007-01-29 15:05:30').
od(0.0985, '2007-01-29 15:11:21').
od(0.0993, '2007-01-29 15:30:10').
od(0.0988, '2007-01-29 15:40:48').
od(0.0989, '2007-01-29 15:49:56').
od(0.0994, '2007-01-29 15:58:54').
od(0.0994, '2007-01-29 16:08:28').
od(0.0993, '2007-01-29 16:17:06').
od(0.0996, '2007-01-29 16:25:59').
od(0.102, '2007-01-29 16:35:01').
od(0.1045, '2007-01-29 16:44:04').
od(0.1023, '2007-01-29 16:53:33').
od(0.1043, '2007-01-29 17:02:15').
od(0.1041, '2007-01-29 17:13:48').
od(0.1039, '2007-01-29 17:25:17').
od(0.106, '2007-01-29 17:37:41').
od(0.1056, '2007-01-29 17:52:14').
od(0.1098, '2007-01-29 18:06:44').
od(0.1056, '2007-01-29 18:21:11').
od(0.1057, '2007-01-29 18:38:39').
od(0.1029, '2007-01-29 18:56:08').
od(0.1036, '2007-01-29 19:13:30').
od(0.1046, '2007-01-29 19:30:57').
od(0.1033, '2007-01-29 19:48:23').
od(0.1072, '2007-01-29 20:05:40').
od(0.1074, '2007-01-29 20:23:06').
od(0.1083, '2007-01-29 20:40:27').
od(0.1078, '2007-01-29 20:57:50').
od(0.1138, '2007-01-29 21:15:19').
od(0.1174, '2007-01-29 21:32:36').
od(0.1222, '2007-01-29 21:49:56').
od(0.1228, '2007-01-29 22:07:15').
od(0.1173, '2007-01-29 22:24:33').
od(0.1261, '2007-01-29 22:41:55').
od(0.1424, '2007-01-29 22:59:20').
od(0.1296, '2007-01-29 23:16:48').
od(0.1159, '2007-01-29 23:34:05').
od(0.1478, '2007-01-29 23:51:30').
od(0.1305, '2007-01-30 00:08:53').
od(0.1276, '2007-01-30 00:26:15').
od(0.1194, '2007-01-30 00:43:33').
od(0.147, '2007-01-30 01:00:48').
od(0.2129, '2007-01-30 01:18:01').
od(0.1987, '2007-01-30 01:35:23').
od(0.2367, '2007-01-30 01:52:40').
od(0.2786, '2007-01-30 02:09:57').
od(0.2287, '2007-01-30 02:27:18').
od(0.2707, '2007-01-30 02:44:32').
od(0.2915, '2007-01-30 03:01:51').
od(0.3556, '2007-01-30 03:19:18').
od(0.4219, '2007-01-30 03:36:38').
od(0.5909, '2007-01-30 03:54:02').
od(0.6529, '2007-01-30 04:11:29').
od(0.7196, '2007-01-30 04:29:00').
od(0.7564, '2007-01-30 04:46:24').
od(0.8639, '2007-01-30 05:04:04').
od(0.8909, '2007-01-30 05:21:36').
od(0.9208, '2007-01-30 05:38:56').
od(0.9696, '2007-01-30 05:56:21').
od(0.9985, '2007-01-30 06:13:41').
od(1.0337, '2007-01-30 06:31:09').
od(1.0718, '2007-01-30 06:48:39').
od(1.1117, '2007-01-30 07:06:04').
od(1.144, '2007-01-30 07:23:26').
od(1.1813, '2007-01-30 07:43:01').
od(1.2319, '2007-01-30 08:00:16').
od(1.2436, '2007-01-30 08:17:43').
od(1.2245, '2007-01-30 08:35:11').
od(1.2621, '2007-01-30 08:52:35').
od(1.2902, '2007-01-30 09:10:07').
od(1.3137, '2007-01-30 09:27:36').
od(1.3314, '2007-01-30 09:44:58').
od(1.3452, '2007-01-30 10:02:18').
od(1.3473, '2007-01-30 10:19:34').
od(1.3823, '2007-01-30 10:37:00').
