od(0.116, '2007-02-28 16:44:26').
od(0.1163, '2007-02-28 18:39:59').
od(0.1171, '2007-02-28 19:00:30').
od(0.1167, '2007-02-28 19:20:54').
od(0.118, '2007-02-28 19:41:10').
od(0.1175, '2007-02-28 20:01:32').
od(0.1192, '2007-02-28 20:28:30').
od(0.1189, '2007-02-28 20:55:34').
od(0.1218, '2007-02-28 21:22:33').
od(0.1232, '2007-02-28 21:49:37').
od(0.1228, '2007-02-28 22:16:41').
od(0.1277, '2007-02-28 22:43:44').
od(0.1277, '2007-02-28 23:10:39').
od(0.1347, '2007-02-28 23:37:40').
od(0.1458, '2007-03-01 00:04:36').
od(0.151, '2007-03-01 00:29:32').
od(0.1638, '2007-03-01 00:53:40').
od(0.1576, '2007-03-01 01:13:45').
od(0.1848, '2007-03-01 01:33:49').
od(0.2013, '2007-03-01 01:54:12').
od(0.1992, '2007-03-01 02:14:34').
od(0.2116, '2007-03-01 02:34:57').
od(0.2417, '2007-03-01 02:55:08').
od(0.2775, '2007-03-01 03:15:22').
od(0.3167, '2007-03-01 03:38:07').
od(0.3588, '2007-03-01 03:58:09').
od(0.4209, '2007-03-01 04:18:22').
od(0.5186, '2007-03-01 04:38:36').
od(0.6222, '2007-03-01 04:58:55').
od(0.7114, '2007-03-01 05:19:18').
od(0.744, '2007-03-01 05:39:41').
od(0.8376, '2007-03-01 06:00:14').
od(0.8978, '2007-03-01 06:20:42').
od(0.9436, '2007-03-01 06:41:03').
od(1.0131, '2007-03-01 07:01:34').
od(1.0597, '2007-03-01 07:21:50').
od(1.1283, '2007-03-01 07:42:07').
od(1.1555, '2007-03-01 08:02:31').
od(1.2192, '2007-03-01 08:22:59').
od(1.2605, '2007-03-01 08:43:27').
od(1.2993, '2007-03-01 09:03:54').
od(1.3348, '2007-03-01 09:24:05').
od(1.369, '2007-03-01 09:45:35').
od(1.4652, '2007-03-01 10:54:44').
od(1.461, '2007-03-01 11:15:58').
od(1.4595, '2007-03-01 11:36:52').
od(1.4573, '2007-03-01 12:00:50').
od(1.4578, '2007-03-01 12:27:58').
od(1.4541, '2007-03-01 12:54:04').
od(1.4469, '2007-03-01 13:23:10').
od(1.4371, '2007-03-01 13:52:14').
od(1.4326, '2007-03-01 14:49:39').
od(1.4301, '2007-03-01 15:15:43').
od(1.4265, '2007-03-01 15:41:49').
od(1.4246, '2007-03-01 16:07:54').
od(1.4095, '2007-03-01 17:02:55').
od(1.4215, '2007-03-01 18:25:09').
od(1.4231, '2007-03-01 18:42:41').
od(1.421, '2007-03-01 19:00:13').
od(1.42, '2007-03-01 19:17:39').
od(1.4195, '2007-03-01 19:35:06').
od(1.42, '2007-03-01 19:52:33').
od(1.4144, '2007-03-01 20:10:01').
od(1.4164, '2007-03-01 20:27:23').
od(1.4138, '2007-03-01 20:44:44').
od(1.4128, '2007-03-01 21:02:12').
od(1.4103, '2007-03-01 21:19:32').
od(1.4105, '2007-03-01 21:37:05').
od(1.4091, '2007-03-01 21:54:27').
od(1.4071, '2007-03-01 22:11:53').
od(1.412, '2007-03-01 22:29:26').
od(1.4085, '2007-03-01 22:46:48').
od(1.4082, '2007-03-01 23:04:11').
od(1.4046, '2007-03-01 23:21:32').
od(1.4062, '2007-03-01 23:38:55').
od(1.4036, '2007-03-01 23:56:17').
od(1.401, '2007-03-02 00:13:39').
od(1.3958, '2007-03-02 00:31:08').
od(1.4025, '2007-03-02 00:48:29').
od(1.3931, '2007-03-02 01:06:00').
od(1.3992, '2007-03-02 01:23:18').
od(1.4, '2007-03-02 01:40:37').
od(1.4005, '2007-03-02 01:57:54').
od(1.4011, '2007-03-02 02:17:42').
od(1.4, '2007-03-02 02:35:09').
od(1.3983, '2007-03-02 02:52:32').
od(1.3985, '2007-03-02 03:09:52').
od(1.3993, '2007-03-02 03:27:14').
od(1.3987, '2007-03-02 03:44:37').
od(1.3985, '2007-03-02 04:02:03').
od(1.4008, '2007-03-02 04:19:21').
od(1.4027, '2007-03-02 04:36:42').
od(1.4012, '2007-03-02 04:54:00').
od(1.402, '2007-03-02 05:11:17').
od(1.4047, '2007-03-02 05:28:37').
od(1.4018, '2007-03-02 05:46:03').
od(1.4012, '2007-03-02 06:03:24').
od(1.4022, '2007-03-02 06:20:45').
od(1.4018, '2007-03-02 06:38:13').
od(1.4052, '2007-03-02 06:55:32').
od(1.405, '2007-03-02 07:12:54').
od(1.4042, '2007-03-02 07:30:13').
od(1.4041, '2007-03-02 07:47:31').
od(1.4023, '2007-03-02 08:05:03').
od(1.4036, '2007-03-02 08:22:27').
od(1.4046, '2007-03-02 08:39:49').
od(1.403, '2007-03-02 08:57:12').
od(1.4024, '2007-03-02 09:14:34').
od(1.4031, '2007-03-02 09:31:55').
od(1.4052, '2007-03-02 09:49:18').
od(1.4339, '2007-03-02 11:06:16').
od(1.4167, '2007-03-02 11:09:08').
