od(0.1341, '2007-03-22 11:44:55').
od(0.131, '2007-03-22 11:58:53').
od(0.121, '2007-03-22 12:13:46').
od(0.1196, '2007-03-22 12:28:57').
od(0.1216, '2007-03-22 12:44:52').
od(0.1214, '2007-03-22 13:01:08').
od(0.1241, '2007-03-22 13:17:57').
od(0.1266, '2007-03-22 13:35:21').
od(0.1325, '2007-03-22 13:52:44').
od(0.1351, '2007-03-22 14:10:01').
od(0.1378, '2007-03-22 14:27:27').
od(0.1414, '2007-03-22 14:44:43').
od(0.1462, '2007-03-22 15:02:04').
od(0.1531, '2007-03-22 15:19:26').
od(0.1545, '2007-03-22 15:36:32').
od(0.1614, '2007-03-22 15:53:50').
od(0.1671, '2007-03-22 16:11:03').
od(0.1871, '2007-03-22 16:47:17').
od(0.1921, '2007-03-22 17:04:33').
od(0.2051, '2007-03-22 17:21:44').
od(0.2101, '2007-03-22 17:38:54').
od(0.2205, '2007-03-22 17:56:10').
od(0.2316, '2007-03-22 18:13:10').
od(0.2452, '2007-03-22 18:30:21').
od(0.2587, '2007-03-22 18:47:32').
od(0.2746, '2007-03-22 19:04:53').
od(0.2881, '2007-03-22 19:22:06').
od(0.3062, '2007-03-22 19:39:30').
od(0.3198, '2007-03-22 19:56:51').
od(0.3369, '2007-03-22 20:14:13').
od(0.3572, '2007-03-22 20:31:25').
od(0.3753, '2007-03-22 20:48:33').
od(0.3949, '2007-03-22 21:06:01').
od(0.4183, '2007-03-22 21:23:20').
od(0.4388, '2007-03-22 21:40:51').
od(0.4585, '2007-03-22 21:58:12').
od(0.4848, '2007-03-22 22:15:32').
od(0.5097, '2007-03-22 22:32:47').
od(0.53, '2007-03-22 22:50:04').
od(0.5562, '2007-03-22 23:07:23').
od(0.5852, '2007-03-22 23:24:36').
od(0.6164, '2007-03-22 23:41:44').
od(0.652, '2007-03-22 23:59:00').
od(0.685, '2007-03-23 00:16:10').
od(0.7052, '2007-03-23 00:33:32').
od(0.7086, '2007-03-23 00:50:47').
od(0.7213, '2007-03-23 01:07:59').
od(0.7488, '2007-03-23 01:25:08').
od(0.7373, '2007-03-23 01:42:23').
od(0.7391, '2007-03-23 01:59:50').
od(0.7397, '2007-03-23 02:17:04').
od(0.7436, '2007-03-23 02:34:12').
od(0.7478, '2007-03-23 02:51:31').
od(0.7516, '2007-03-23 03:08:48').
od(0.7576, '2007-03-23 03:26:07').
od(0.7523, '2007-03-23 03:43:23').
od(0.7544, '2007-03-23 04:00:31').
od(0.7546, '2007-03-23 04:17:46').
od(0.7552, '2007-03-23 04:35:09').
od(0.7538, '2007-03-23 04:52:34').
od(0.7554, '2007-03-23 05:09:58').
od(0.7594, '2007-03-23 05:27:19').
od(0.7567, '2007-03-23 05:44:45').
od(0.7589, '2007-03-23 06:01:51').
od(0.7585, '2007-03-23 06:19:00').
od(0.7572, '2007-03-23 06:36:11').
od(0.7587, '2007-03-23 06:53:37').
od(0.7588, '2007-03-23 07:10:37').
od(0.7574, '2007-03-23 07:27:58').
od(0.7641, '2007-03-23 07:45:09').
od(0.7605, '2007-03-23 08:02:31').
od(0.7616, '2007-03-23 08:19:45').
od(0.7623, '2007-03-23 08:37:01').
od(0.7587, '2007-03-23 08:55:03').
od(0.7639, '2007-03-23 09:12:09').
od(0.7627, '2007-03-23 09:29:22').
od(0.7625, '2007-03-23 09:46:41').
od(0.7646, '2007-03-23 10:04:03').
od(0.7672, '2007-03-23 10:21:36').
od(0.7663, '2007-03-23 10:45:51').
od(0.7664, '2007-03-23 11:03:12').
od(0.769, '2007-03-23 11:21:52').
od(0.7702, '2007-03-23 11:41:40').
od(0.7646, '2007-03-23 12:00:00').
od(0.7678, '2007-03-23 12:19:38').
od(0.7638, '2007-03-23 12:38:06').
od(0.77, '2007-03-23 12:57:50').
od(0.7634, '2007-03-23 13:16:19').
od(0.7664, '2007-03-23 13:34:43').
od(0.7666, '2007-03-23 13:52:06').
od(0.7678, '2007-03-23 14:08:12').
od(0.7674, '2007-03-23 14:25:33').
od(0.7647, '2007-03-23 14:49:18').
od(0.7639, '2007-03-23 15:05:42').
od(0.7738, '2007-03-23 15:23:11').
od(0.7653, '2007-03-23 15:40:20').
od(0.7658, '2007-03-23 16:00:35').
od(0.7725, '2007-03-23 16:19:08').
od(0.7648, '2007-03-23 16:37:21').
od(0.7649, '2007-03-23 16:55:54').
od(0.7664, '2007-03-23 17:14:09').
od(0.7638, '2007-03-23 17:32:28').
od(0.7699, '2007-03-23 17:50:48').
od(0.7652, '2007-03-23 18:08:52').
od(0.7641, '2007-03-23 18:27:15').
od(0.7682, '2007-03-23 18:45:28').
od(0.7727, '2007-03-23 19:03:44').
od(0.77, '2007-03-23 19:22:14').
od(0.7781, '2007-03-23 19:40:25').
od(0.7663, '2007-03-23 19:58:17').
od(0.7616, '2007-03-23 20:16:37').
od(0.768, '2007-03-23 20:34:37').
od(0.7666, '2007-03-23 20:53:05').
od(0.7688, '2007-03-23 21:11:28').
od(0.7703, '2007-03-23 21:29:57').
od(0.7679, '2007-03-23 21:48:19').
od(0.7713, '2007-03-23 22:06:37').
od(0.772, '2007-03-23 22:25:05').
od(0.7716, '2007-03-23 22:43:08').
od(0.7714, '2007-03-23 23:01:38').
od(0.773, '2007-03-23 23:20:11').
od(0.7737, '2007-03-23 23:38:50').
od(0.7732, '2007-03-23 23:57:06').
od(0.7763, '2007-03-24 00:15:43').
od(0.7768, '2007-03-24 00:33:58').
od(0.7753, '2007-03-24 00:52:07').
od(0.7766, '2007-03-24 01:10:13').
od(0.7752, '2007-03-24 01:28:32').
od(0.7796, '2007-03-24 01:46:55').
od(0.7875, '2007-03-24 02:05:29').
od(0.775, '2007-03-24 02:23:35').
od(0.776, '2007-03-24 02:41:29').
od(0.7813, '2007-03-24 02:59:41').
od(0.7778, '2007-03-24 03:17:51').
od(0.7753, '2007-03-24 03:35:55').
od(0.7747, '2007-03-24 03:54:13').
od(0.7749, '2007-03-24 04:12:38').
od(0.7782, '2007-03-24 04:31:01').
od(0.7816, '2007-03-24 04:49:18').
od(0.7808, '2007-03-24 05:07:29').
od(0.7811, '2007-03-24 05:25:21').
od(0.7799, '2007-03-24 05:43:20').
od(0.7793, '2007-03-24 06:01:27').
od(0.783, '2007-03-24 06:19:38').
od(0.78, '2007-03-24 06:37:20').
od(0.784, '2007-03-24 06:55:22').
od(0.7839, '2007-03-24 07:13:20').
od(0.7881, '2007-03-24 07:31:32').
od(0.7834, '2007-03-24 07:49:20').
od(0.7844, '2007-03-24 08:08:15').
od(0.7874, '2007-03-24 08:26:13').
od(0.7844, '2007-03-24 08:44:26').
od(0.7867, '2007-03-24 09:02:20').
od(0.8037, '2007-03-24 09:20:24').
od(0.785, '2007-03-24 09:38:23').
od(0.7842, '2007-03-24 09:56:21').
od(0.7859, '2007-03-24 10:14:16').
od(0.789, '2007-03-24 10:32:31').
od(0.7875, '2007-03-24 10:50:29').
od(0.781, '2007-03-24 11:08:40').
od(0.7884, '2007-03-24 11:27:01').
od(0.8009, '2007-03-24 11:45:16').
od(0.7848, '2007-03-24 12:03:11').
od(0.7925, '2007-03-24 12:21:08').
od(0.7876, '2007-03-24 12:38:49').
od(0.7905, '2007-03-24 12:56:17').
od(0.7838, '2007-03-24 13:13:10').
od(0.788, '2007-03-24 13:29:50').
od(0.7937, '2007-03-24 13:46:37').
od(0.7906, '2007-03-24 14:03:43').
od(0.8, '2007-03-24 14:20:42').
od(0.7954, '2007-03-24 14:37:36').
od(0.7851, '2007-03-24 14:54:25').
od(0.781, '2007-03-24 15:10:52').
od(0.7835, '2007-03-24 15:27:45').
od(0.8112, '2007-03-24 15:43:20').
od(0.7863, '2007-03-24 15:58:45').
od(0.8195, '2007-03-24 16:14:12').
od(0.7978, '2007-03-24 16:29:45').
od(0.7848, '2007-03-24 16:45:20').
od(0.7902, '2007-03-24 17:00:37').
od(0.7956, '2007-03-24 17:16:41').
od(0.7884, '2007-03-24 17:32:20').
od(0.7868, '2007-03-24 17:47:16').
od(0.7867, '2007-03-24 18:02:03').
od(0.7923, '2007-03-24 18:16:55').
od(0.7896, '2007-03-24 18:30:16').
od(0.7872, '2007-03-24 18:43:41').
od(0.7915, '2007-03-24 18:57:25').
od(0.7897, '2007-03-24 19:10:11').
od(0.7942, '2007-03-24 19:22:48').
od(0.7902, '2007-03-24 19:35:27').
od(0.7897, '2007-03-24 19:48:09').
od(0.7949, '2007-03-24 20:00:46').
od(0.8066, '2007-03-24 20:13:25').
od(0.7893, '2007-03-24 20:26:06').
od(0.8025, '2007-03-24 20:38:30').
od(0.8015, '2007-03-24 20:50:51').
od(0.7913, '2007-03-24 21:03:32').
od(0.7917, '2007-03-24 21:15:50').
od(0.7924, '2007-03-24 21:28:16').
od(0.7976, '2007-03-24 21:40:38').
od(0.7916, '2007-03-24 21:53:31').
od(0.7907, '2007-03-24 22:06:07').
od(0.7931, '2007-03-24 22:18:19').
od(0.8055, '2007-03-24 22:31:10').
od(0.7914, '2007-03-24 22:43:48').
od(0.7942, '2007-03-24 22:56:12').
od(0.7941, '2007-03-24 23:08:38').
od(0.7938, '2007-03-24 23:21:22').
od(0.7969, '2007-03-24 23:34:02').
od(0.7943, '2007-03-24 23:46:30').
od(0.7959, '2007-03-24 23:59:51').
od(0.7957, '2007-03-25 00:12:33').
od(0.7954, '2007-03-25 00:24:42').
od(0.7964, '2007-03-25 00:36:40').
od(0.8007, '2007-03-25 00:48:57').
od(0.7988, '2007-03-25 02:01:33').
od(0.8, '2007-03-25 02:13:44').
od(0.7997, '2007-03-25 02:25:55').
od(0.8048, '2007-03-25 02:38:23').
od(0.8027, '2007-03-25 02:50:44').
od(0.8012, '2007-03-25 03:03:24').
od(0.8003, '2007-03-25 03:15:50').
od(0.7999, '2007-03-25 03:28:17').
od(0.7994, '2007-03-25 03:40:38').
od(0.7987, '2007-03-25 03:52:55').
od(0.8039, '2007-03-25 04:05:27').
od(0.7988, '2007-03-25 04:18:09').
od(0.7995, '2007-03-25 04:30:25').
od(0.798, '2007-03-25 04:43:00').
od(0.8024, '2007-03-25 04:55:19').
od(0.7996, '2007-03-25 05:07:53').
od(0.8014, '2007-03-25 05:20:18').
od(0.8003, '2007-03-25 05:32:51').
od(0.8004, '2007-03-25 05:45:08').
od(0.801, '2007-03-25 05:57:52').
od(0.8015, '2007-03-25 06:10:21').
od(0.8105, '2007-03-25 06:22:51').
od(0.8023, '2007-03-25 06:35:10').
od(0.801, '2007-03-25 06:47:32').
od(0.8036, '2007-03-25 06:59:51').
od(0.8027, '2007-03-25 07:12:27').
od(0.8011, '2007-03-25 07:25:04').
od(0.7996, '2007-03-25 07:37:43').
od(0.8105, '2007-03-25 07:50:13').
od(0.8037, '2007-03-25 08:02:39').
od(0.804, '2007-03-25 08:14:47').
od(0.8032, '2007-03-25 08:26:52').
od(0.8147, '2007-03-25 08:39:05').
od(0.8042, '2007-03-25 08:51:17').
od(0.8039, '2007-03-25 09:04:00').
od(0.8126, '2007-03-25 09:16:12').
od(0.8049, '2007-03-25 09:28:22').
od(0.8172, '2007-03-25 09:40:43').
od(0.8069, '2007-03-25 09:53:09').
od(0.8153, '2007-03-25 10:05:34').
od(0.8141, '2007-03-25 10:17:51').
od(0.8117, '2007-03-25 10:30:27').
od(0.8114, '2007-03-25 10:42:47').
od(0.8019, '2007-03-25 10:55:10').
od(0.8047, '2007-03-25 11:07:41').
od(0.8008, '2007-03-25 11:20:00').
od(0.8045, '2007-03-25 11:31:28').
od(0.8054, '2007-03-25 11:42:58').
od(0.8077, '2007-03-25 11:54:19').
