od(0.1881, '2007-04-13 12:55:28').
od(0.1998, '2007-04-13 12:58:39').
od(0.1837, '2007-04-13 13:01:47').
od(0.1902, '2007-04-13 13:04:54').
od(0.1767, '2007-04-13 13:08:07').
od(0.1745, '2007-04-13 13:11:17').
od(0.1749, '2007-04-13 13:14:28').
od(0.1734, '2007-04-13 13:17:41').
od(0.1725, '2007-04-13 13:20:49').
od(0.1742, '2007-04-13 13:24:06').
od(0.1749, '2007-04-13 13:27:58').
od(0.1816, '2007-04-13 13:32:09').
od(0.1829, '2007-04-13 13:36:21').
od(0.1757, '2007-04-13 13:40:38').
od(0.177, '2007-04-13 13:44:49').
od(0.1754, '2007-04-13 13:48:56').
od(0.1757, '2007-04-13 13:53:15').
od(0.1802, '2007-04-13 13:58:11').
od(0.176, '2007-04-13 14:03:22').
od(0.1801, '2007-04-13 14:08:35').
od(0.1814, '2007-04-13 14:13:53').
od(0.1786, '2007-04-13 14:19:12').
od(0.1883, '2007-04-13 14:24:28').
od(0.1833, '2007-04-13 14:29:41').
od(0.1943, '2007-04-13 14:35:47').
od(0.1952, '2007-04-13 14:42:04').
od(0.1953, '2007-04-13 14:48:17').
od(0.1972, '2007-04-13 14:54:29').
od(0.1942, '2007-04-13 15:00:40').
od(0.202, '2007-04-13 15:06:56').
od(0.204, '2007-04-13 15:13:11').
od(0.2046, '2007-04-13 15:19:11').
od(0.2103, '2007-04-13 15:25:20').
od(0.2091, '2007-04-13 15:31:21').
od(0.2151, '2007-04-13 15:37:32').
od(0.2254, '2007-04-13 15:43:37').
od(0.2201, '2007-04-13 15:49:40').
od(0.2295, '2007-04-13 15:56:48').
od(0.2298, '2007-04-13 16:03:56').
od(0.2409, '2007-04-13 16:11:13').
od(0.2508, '2007-04-13 16:18:26').
od(0.2515, '2007-04-13 16:25:36').
od(0.2555, '2007-04-13 16:32:49').
od(0.2517, '2007-04-13 16:39:57').
od(0.2581, '2007-04-13 16:47:13').
od(0.2701, '2007-04-13 16:54:25').
od(0.271, '2007-04-13 17:01:31').
od(0.2833, '2007-04-13 17:08:36').
od(0.2866, '2007-04-13 17:15:36').
od(0.2984, '2007-04-13 17:22:45').
od(0.3036, '2007-04-13 17:29:58').
od(0.3099, '2007-04-13 17:37:13').
od(0.3215, '2007-04-13 17:44:20').
od(0.3327, '2007-04-13 17:52:07').
od(0.351, '2007-04-13 18:04:57').
od(0.3559, '2007-04-13 18:12:59').
od(0.373, '2007-04-13 18:21:07').
od(0.383, '2007-04-13 18:29:08').
od(0.3948, '2007-04-13 18:37:10').
od(0.4081, '2007-04-13 18:45:19').
od(0.4188, '2007-04-13 18:53:23').
od(0.4292, '2007-04-13 19:01:28').
od(0.4402, '2007-04-13 19:09:44').
od(0.4489, '2007-04-13 19:17:52').
od(0.4532, '2007-04-13 19:25:56').
od(0.4665, '2007-04-13 19:33:56').
od(0.4807, '2007-04-13 19:42:03').
od(0.4887, '2007-04-13 19:50:00').
od(0.5012, '2007-04-13 19:58:14').
od(0.5105, '2007-04-13 20:06:25').
od(0.5286, '2007-04-13 20:14:23').
od(0.5429, '2007-04-13 20:22:32').
od(0.5479, '2007-04-13 20:30:32').
od(0.568, '2007-04-13 20:38:37').
od(0.5819, '2007-04-13 20:46:41').
od(0.5931, '2007-04-13 20:54:49').
od(0.5991, '2007-04-13 21:03:11').
od(0.6219, '2007-04-13 21:11:14').
od(0.6353, '2007-04-13 21:19:23').
od(0.6421, '2007-04-13 21:27:47').
od(0.6568, '2007-04-13 21:35:55').
od(0.6712, '2007-04-13 21:43:56').
od(0.6806, '2007-04-13 21:52:00').
od(0.696, '2007-04-13 22:00:03').
od(0.7051, '2007-04-13 22:08:02').
od(0.7181, '2007-04-13 22:16:13').
od(0.7318, '2007-04-13 22:24:23').
od(0.7504, '2007-04-13 22:32:31').
od(0.7573, '2007-04-13 22:40:46').
od(0.7753, '2007-04-13 22:48:53').
od(0.7855, '2007-04-13 22:56:56').
od(0.8002, '2007-04-13 23:05:02').
od(0.8105, '2007-04-13 23:13:06').
od(0.8234, '2007-04-13 23:21:15').
od(0.8439, '2007-04-13 23:29:23').
od(0.8473, '2007-04-13 23:37:30').
od(0.8716, '2007-04-13 23:45:40').
od(0.8802, '2007-04-13 23:53:49').
od(0.8941, '2007-04-14 00:02:04').
od(0.9047, '2007-04-14 00:10:03').
od(0.9181, '2007-04-14 00:18:10').
od(0.9366, '2007-04-14 00:26:30').
od(0.9462, '2007-04-14 00:34:42').
od(0.963, '2007-04-14 00:42:49').
od(0.9648, '2007-04-14 00:50:55').
od(0.9836, '2007-04-14 00:59:04').
od(0.9794, '2007-04-14 01:07:20').
od(0.9833, '2007-04-14 01:15:23').
od(1.0029, '2007-04-14 01:23:32').
od(1.0009, '2007-04-14 01:31:32').
od(1.009, '2007-04-14 01:39:42').
od(1.0055, '2007-04-14 01:47:50').
od(1.014, '2007-04-14 01:55:59').
od(1.0079, '2007-04-14 02:04:07').
od(1.0102, '2007-04-14 02:12:09').
od(1.0218, '2007-04-14 02:20:14').
od(1.0146, '2007-04-14 02:28:14').
od(1.0215, '2007-04-14 02:36:29').
od(1.0239, '2007-04-14 02:44:41').
od(1.0287, '2007-04-14 02:52:51').
od(1.0205, '2007-04-14 03:01:01').
od(1.0255, '2007-04-14 03:09:19').
od(1.0342, '2007-04-14 03:17:25').
od(1.0184, '2007-04-14 03:25:25').
od(1.0328, '2007-04-14 03:33:36').
od(1.0257, '2007-04-14 03:41:52').
od(1.0346, '2007-04-14 03:49:57').
od(1.035, '2007-04-14 03:58:00').
od(1.0497, '2007-04-14 04:06:09').
od(1.0414, '2007-04-14 04:14:12').
od(1.0349, '2007-04-14 04:22:27').
od(1.0407, '2007-04-14 04:30:41').
od(1.042, '2007-04-14 04:38:48').
od(1.0443, '2007-04-14 04:46:56').
od(1.0385, '2007-04-14 04:55:15').
od(1.0382, '2007-04-14 05:03:22').
od(1.0451, '2007-04-14 05:11:16').
od(1.0454, '2007-04-14 05:19:27').
od(1.0474, '2007-04-14 05:27:35').
od(1.0467, '2007-04-14 05:35:38').
od(1.0475, '2007-04-14 05:43:41').
od(1.0463, '2007-04-14 05:51:49').
od(1.0373, '2007-04-14 05:59:55').
od(1.0501, '2007-04-14 06:08:05').
od(1.0434, '2007-04-14 06:16:07').
od(1.0547, '2007-04-14 06:24:13').
od(1.0469, '2007-04-14 06:32:30').
od(1.0532, '2007-04-14 06:40:31').
od(1.0434, '2007-04-14 06:48:46').
od(1.0449, '2007-04-14 06:56:58').
od(1.054, '2007-04-14 07:05:06').
od(1.0452, '2007-04-14 07:13:23').
od(1.0548, '2007-04-14 07:21:26').
od(1.0484, '2007-04-14 07:29:31').
od(1.0562, '2007-04-14 07:37:38').
od(1.0484, '2007-04-14 07:45:47').
od(1.0495, '2007-04-14 07:54:01').
od(1.0571, '2007-04-14 08:02:07').
od(1.0529, '2007-04-14 08:10:09').
od(1.0543, '2007-04-14 08:18:22').
od(1.0466, '2007-04-14 08:26:31').
od(1.0635, '2007-04-14 08:34:51').
od(1.0518, '2007-04-14 08:42:57').
od(1.052, '2007-04-14 08:51:10').
od(1.0615, '2007-04-14 08:59:14').
od(1.0504, '2007-04-14 09:07:25').
od(1.0636, '2007-04-14 09:15:26').
od(1.0566, '2007-04-14 09:23:31').
od(1.0621, '2007-04-14 09:31:42').
od(1.0543, '2007-04-14 09:39:42').
od(1.0554, '2007-04-14 09:47:57').
od(1.0666, '2007-04-14 09:56:09').
od(1.0563, '2007-04-14 10:05:20').
od(1.0636, '2007-04-14 10:13:24').
od(1.0588, '2007-04-14 10:21:47').
od(1.0655, '2007-04-14 10:30:00').
od(1.0567, '2007-04-14 10:38:15').
od(1.0595, '2007-04-14 10:46:27').
od(1.0645, '2007-04-14 10:54:42').
od(1.0596, '2007-04-14 11:02:46').
od(1.0719, '2007-04-14 11:10:49').
od(1.0602, '2007-04-14 11:18:58').
od(1.0703, '2007-04-14 11:26:58').
od(1.0611, '2007-04-14 11:35:01').
od(1.0608, '2007-04-14 11:43:11').
od(1.0687, '2007-04-14 11:51:12').
od(1.0651, '2007-04-14 11:59:11').
od(1.075, '2007-04-14 12:07:17').
od(1.0691, '2007-04-14 12:15:34').
od(1.0726, '2007-04-14 12:23:34').
od(1.0663, '2007-04-14 12:31:46').
od(1.0692, '2007-04-14 12:39:50').
od(1.0702, '2007-04-14 12:47:58').
od(1.0671, '2007-04-14 12:56:06').
od(1.0712, '2007-04-14 13:04:13').
od(1.065, '2007-04-14 13:12:14').
od(1.0705, '2007-04-14 13:20:19').
od(1.0632, '2007-04-14 13:28:24').
od(1.0624, '2007-04-14 13:36:24').
od(1.0751, '2007-04-14 13:44:34').
od(1.068, '2007-04-14 13:52:41').
od(1.0783, '2007-04-14 14:00:48').
od(1.0692, '2007-04-14 14:08:57').
od(1.0796, '2007-04-14 14:17:11').
od(1.0681, '2007-04-14 14:25:08').
od(1.0681, '2007-04-14 14:33:10').
od(1.0797, '2007-04-14 14:41:10').
od(1.0681, '2007-04-14 14:49:12').
od(1.0718, '2007-04-14 14:57:09').
od(1.0687, '2007-04-14 15:05:25').
od(1.0783, '2007-04-14 15:13:20').
od(1.0694, '2007-04-14 15:21:20').
od(1.0704, '2007-04-14 15:29:30').
od(1.0827, '2007-04-14 15:37:32').
od(1.0725, '2007-04-14 15:45:28').
od(1.0765, '2007-04-14 15:53:39').
od(1.0702, '2007-04-14 16:01:44').
od(1.0779, '2007-04-14 16:09:51').
od(1.0746, '2007-04-14 16:17:50').
od(1.072, '2007-04-14 16:25:53').
od(1.0828, '2007-04-14 16:34:00').
od(1.0744, '2007-04-14 16:42:01').
od(1.0806, '2007-04-14 16:50:01').
od(1.0848, '2007-04-14 16:58:06').
od(1.0812, '2007-04-14 17:06:16').
od(1.071, '2007-04-14 17:14:26').
od(1.0792, '2007-04-14 17:22:22').
od(1.0854, '2007-04-14 17:30:21').
od(1.0852, '2007-04-14 17:38:23').
od(1.0852, '2007-04-14 17:46:23').
od(1.081, '2007-04-14 17:54:28').
od(1.0843, '2007-04-14 18:02:39').
od(1.0817, '2007-04-14 18:10:50').
od(1.0826, '2007-04-14 18:18:46').
od(1.0885, '2007-04-14 18:26:44').
od(1.079, '2007-04-14 18:34:47').
od(1.0921, '2007-04-14 18:42:43').
od(1.0806, '2007-04-14 18:50:46').
od(1.0914, '2007-04-14 18:58:47').
od(1.0807, '2007-04-14 19:06:53').
od(1.0838, '2007-04-14 19:15:01').
od(1.0937, '2007-04-14 19:23:04').
od(1.0869, '2007-04-14 19:31:07').
od(1.0929, '2007-04-14 19:39:10').
od(1.0859, '2007-04-14 19:47:09').
od(1.0919, '2007-04-14 19:55:06').
od(1.0928, '2007-04-14 20:03:07').
od(1.0864, '2007-04-14 20:11:04').
od(1.0958, '2007-04-14 20:19:03').
od(1.0886, '2007-04-14 20:27:00').
od(1.0944, '2007-04-14 20:35:03').
od(1.0989, '2007-04-14 20:43:07').
od(1.0973, '2007-04-14 20:51:08').
od(1.0913, '2007-04-14 20:59:19').
od(1.0908, '2007-04-14 21:07:32').
od(1.0961, '2007-04-14 21:15:36').
od(1.0885, '2007-04-14 21:23:28').
od(1.0983, '2007-04-14 21:31:28').
od(1.0906, '2007-04-14 21:39:24').
od(1.1037, '2007-04-14 21:47:26').
od(1.0977, '2007-04-14 21:55:31').
od(1.0889, '2007-04-14 22:03:38').
od(1.1002, '2007-04-14 22:11:39').
od(1.0901, '2007-04-14 22:19:38').
od(1.1001, '2007-04-14 22:27:35').
od(1.0946, '2007-04-14 22:35:31').
od(1.1095, '2007-04-14 22:43:41').
od(1.099, '2007-04-14 22:51:41').
od(1.0903, '2007-04-14 22:59:39').
od(1.0995, '2007-04-14 23:07:35').
od(1.098, '2007-04-14 23:15:34').
od(1.1026, '2007-04-14 23:23:29').
od(1.0925, '2007-04-14 23:31:35').
od(1.102, '2007-04-14 23:39:44').
od(1.0964, '2007-04-14 23:47:42').
od(1.1044, '2007-04-14 23:55:52').
od(1.109, '2007-04-15 00:04:01').
od(1.1015, '2007-04-15 00:12:06').
od(1.1007, '2007-04-15 00:20:08').
od(1.1063, '2007-04-15 00:28:16').
od(1.1065, '2007-04-15 00:36:20').
od(1.0972, '2007-04-15 00:44:24').
od(1.1064, '2007-04-15 00:52:26').
od(1.1062, '2007-04-15 01:00:30').
od(1.1004, '2007-04-15 01:08:39').
od(1.1083, '2007-04-15 01:16:46').
od(1.1007, '2007-04-15 01:24:51').
od(1.1154, '2007-04-15 01:32:52').
od(1.1271, '2007-04-15 01:40:54').
od(1.1298, '2007-04-15 01:49:06').
od(1.1094, '2007-04-15 01:57:18').
od(1.1042, '2007-04-15 02:06:31').
od(1.1089, '2007-04-15 02:14:31').
od(1.1025, '2007-04-15 02:22:35').
od(1.1106, '2007-04-15 02:30:35').
od(1.1016, '2007-04-15 02:38:43').
od(1.1107, '2007-04-15 02:47:01').
od(1.1115, '2007-04-15 02:54:59').
od(1.1086, '2007-04-15 03:03:19').
od(1.1208, '2007-04-15 03:11:16').
od(1.1049, '2007-04-15 03:19:24').
od(1.1165, '2007-04-15 03:27:27').
od(1.1067, '2007-04-15 03:35:25').
od(1.1114, '2007-04-15 03:43:29').
od(1.1186, '2007-04-15 03:51:30').
od(1.1079, '2007-04-15 03:59:43').
od(1.1179, '2007-04-15 04:07:54').
od(1.1058, '2007-04-15 04:15:55').
od(1.1171, '2007-04-15 04:23:56').
od(1.1093, '2007-04-15 04:31:59').
od(1.1076, '2007-04-15 04:39:56').
od(1.116, '2007-04-15 04:48:04').
od(1.1094, '2007-04-15 04:56:04').
od(1.1168, '2007-04-15 05:04:12').
od(1.1101, '2007-04-15 05:12:18').
od(1.122, '2007-04-15 05:20:23').
od(1.1109, '2007-04-15 05:28:24').
od(1.1157, '2007-04-15 05:36:30').
od(1.126, '2007-04-15 05:44:45').
od(1.1119, '2007-04-15 05:52:40').
od(1.1184, '2007-04-15 06:00:45').
od(1.115, '2007-04-15 06:08:59').
od(1.1251, '2007-04-15 06:16:57').
od(1.1128, '2007-04-15 06:25:13').
od(1.1167, '2007-04-15 06:33:14').
od(1.1225, '2007-04-15 06:41:17').
od(1.1134, '2007-04-15 06:49:25').
od(1.1227, '2007-04-15 06:57:30').
od(1.1191, '2007-04-15 07:05:35').
od(1.124, '2007-04-15 07:13:41').
od(1.1124, '2007-04-15 07:21:56').
od(1.1159, '2007-04-15 07:30:07').
od(1.1299, '2007-04-15 07:38:07').
od(1.1176, '2007-04-15 07:46:11').
od(1.129, '2007-04-15 07:54:11').
od(1.1223, '2007-04-15 08:02:12').
od(1.1219, '2007-04-15 08:10:15').
od(1.1198, '2007-04-15 08:18:31').
od(1.1203, '2007-04-15 08:26:45').
od(1.1265, '2007-04-15 08:34:51').
od(1.123, '2007-04-15 08:42:58').
od(1.132, '2007-04-15 08:50:56').
od(1.1199, '2007-04-15 08:59:02').
od(1.13, '2007-04-15 09:07:11').
od(1.1208, '2007-04-15 09:15:24').
od(1.1218, '2007-04-15 09:23:30').
od(1.1311, '2007-04-15 09:31:47').
od(1.1235, '2007-04-15 09:39:54').
od(1.1295, '2007-04-15 09:48:07').
od(1.1236, '2007-04-15 09:56:14').
od(1.1318, '2007-04-15 10:04:31').
od(1.1238, '2007-04-15 10:12:44').
od(1.1257, '2007-04-15 10:21:06').
od(1.1318, '2007-04-15 10:29:16').
od(1.131, '2007-04-15 10:37:31').
od(1.1358, '2007-04-15 10:45:32').
od(1.1253, '2007-04-15 10:53:38').
od(1.1321, '2007-04-15 11:01:45').
od(1.1262, '2007-04-15 11:09:42').
od(1.1268, '2007-04-15 11:17:47').
od(1.1386, '2007-04-15 11:25:49').
od(1.1218, '2007-04-15 11:33:47').
od(1.1332, '2007-04-15 11:42:04').
od(1.1291, '2007-04-15 11:50:11').
od(1.1392, '2007-04-15 11:58:22').
od(1.126, '2007-04-15 12:06:38').
od(1.1284, '2007-04-15 12:14:54').
od(1.141, '2007-04-15 12:23:06').
od(1.1287, '2007-04-15 12:31:35').
od(1.1391, '2007-04-15 12:39:44').
od(1.1321, '2007-04-15 12:48:12').
od(1.1401, '2007-04-15 12:56:17').
od(1.1276, '2007-04-15 13:04:37').
od(1.1321, '2007-04-15 13:12:38').
od(1.14, '2007-04-15 13:20:47').
od(1.1303, '2007-04-15 13:29:00').
od(1.146, '2007-04-15 13:37:05').
od(1.1337, '2007-04-15 13:45:10').
od(1.1435, '2007-04-15 13:53:12').
od(1.133, '2007-04-15 14:01:24').
od(1.133, '2007-04-15 14:09:28').
od(1.149, '2007-04-15 14:17:32').
od(1.1317, '2007-04-15 14:25:33').
od(1.1434, '2007-04-15 14:33:37').
od(1.1362, '2007-04-15 14:41:36').
od(1.144, '2007-04-15 14:49:36').
od(1.1341, '2007-04-15 14:57:35').
od(1.1357, '2007-04-15 15:05:38').
od(1.1447, '2007-04-15 15:13:53').
od(1.1387, '2007-04-15 15:22:04').
od(1.1472, '2007-04-15 15:30:04').
od(1.1356, '2007-04-15 15:38:28').
od(1.1437, '2007-04-15 15:47:02').
od(1.1395, '2007-04-15 15:55:33').
od(1.1371, '2007-04-15 16:04:09').
od(1.1481, '2007-04-15 16:12:38').
od(1.1354, '2007-04-15 16:21:04').
od(1.153, '2007-04-15 16:29:20').
od(1.1395, '2007-04-15 16:37:51').
od(1.15, '2007-04-15 16:46:11').
od(1.139, '2007-04-15 16:54:27').
od(1.138, '2007-04-15 17:02:56').
od(1.1419, '2007-04-15 17:11:25').
od(1.142, '2007-04-15 17:19:44').
od(1.1512, '2007-04-15 17:28:10').
od(1.1365, '2007-04-15 17:36:34').
od(1.1455, '2007-04-15 17:44:54').
od(1.1407, '2007-04-15 17:53:26').
od(1.1401, '2007-04-15 18:02:59').
od(1.1567, '2007-04-15 18:11:02').
od(1.1422, '2007-04-15 18:19:04').
od(1.155, '2007-04-15 18:27:01').
od(1.1463, '2007-04-15 18:35:03').
od(1.1534, '2007-04-15 18:43:18').
od(1.1458, '2007-04-15 18:51:18').
od(1.1469, '2007-04-15 18:59:22').
od(1.1519, '2007-04-15 19:07:31').
od(1.1449, '2007-04-15 19:15:32').
od(1.1496, '2007-04-15 19:23:37').
od(1.1452, '2007-04-15 19:31:40').
od(1.1499, '2007-04-15 19:39:37').
od(1.1445, '2007-04-15 19:47:42').
od(1.1453, '2007-04-15 19:55:44').
od(1.1551, '2007-04-15 20:03:49').
od(1.146, '2007-04-15 20:11:53').
od(1.159, '2007-04-15 20:20:02').
od(1.1489, '2007-04-15 20:28:04').
od(1.1583, '2007-04-15 20:36:03').
od(1.1436, '2007-04-15 20:44:05').
od(1.1471, '2007-04-15 20:52:11').
od(1.1543, '2007-04-15 21:00:15').
od(1.149, '2007-04-15 21:08:22').
od(1.1534, '2007-04-15 21:16:28').
od(1.1474, '2007-04-15 21:24:28').
od(1.1543, '2007-04-15 21:32:31').
od(1.1477, '2007-04-15 21:40:32').
od(1.1423, '2007-04-15 21:48:42').
od(1.1599, '2007-04-15 21:56:41').
od(1.1484, '2007-04-15 22:04:49').
od(1.1637, '2007-04-15 22:12:53').
od(1.1469, '2007-04-15 22:20:56').
od(1.1547, '2007-04-15 22:29:06').
od(1.1474, '2007-04-15 22:37:02').
od(1.1535, '2007-04-15 22:45:07').
od(1.1609, '2007-04-15 22:53:07').
od(1.1488, '2007-04-15 23:01:15').
od(1.1614, '2007-04-15 23:09:27').
od(1.1472, '2007-04-15 23:17:30').
od(1.1619, '2007-04-15 23:25:35').
od(1.147, '2007-04-15 23:33:35').
od(1.1475, '2007-04-15 23:41:38').
od(1.1655, '2007-04-15 23:49:50').
od(1.1497, '2007-04-15 23:57:47').
od(1.1595, '2007-04-16 00:05:53').
od(1.1532, '2007-04-16 00:13:54').
od(1.1619, '2007-04-16 00:22:07').
od(1.1496, '2007-04-16 00:30:06').
od(1.1495, '2007-04-16 00:38:09').
od(1.1619, '2007-04-16 00:46:10').
od(1.1491, '2007-04-16 00:54:21').
od(1.161, '2007-04-16 01:02:26').
od(1.1508, '2007-04-16 01:10:27').
od(1.1594, '2007-04-16 01:18:22').
od(1.1565, '2007-04-16 01:26:29').
od(1.1552, '2007-04-16 01:34:35').
od(1.1604, '2007-04-16 01:42:32').
od(1.1536, '2007-04-16 01:50:34').
od(1.1636, '2007-04-16 01:58:34').
od(1.1528, '2007-04-16 02:06:42').
od(1.1651, '2007-04-16 02:14:50').
od(1.153, '2007-04-16 02:23:00').
od(1.1635, '2007-04-16 02:31:01').
od(1.1555, '2007-04-16 02:39:09').
od(1.1527, '2007-04-16 02:47:09').
od(1.1616, '2007-04-16 02:55:11').
od(1.1547, '2007-04-16 03:03:16').
od(1.1602, '2007-04-16 03:11:18').
od(1.155, '2007-04-16 03:19:16').
od(1.1533, '2007-04-16 03:27:28').
od(1.1614, '2007-04-16 03:35:27').
od(1.1548, '2007-04-16 03:43:32').
od(1.1576, '2007-04-16 03:51:33').
od(1.1565, '2007-04-16 03:59:35').
od(1.164, '2007-04-16 04:07:34').
od(1.1519, '2007-04-16 04:15:40').
od(1.1564, '2007-04-16 04:23:41').
od(1.1613, '2007-04-16 04:31:40').
od(1.1532, '2007-04-16 04:39:40').
od(1.1661, '2007-04-16 04:47:43').
od(1.1546, '2007-04-16 04:55:44').
od(1.1631, '2007-04-16 05:03:43').
od(1.1574, '2007-04-16 05:11:44').
od(1.1556, '2007-04-16 05:19:43').
od(1.1613, '2007-04-16 05:27:41').
od(1.1582, '2007-04-16 05:35:44').
od(1.1615, '2007-04-16 05:43:44').
od(1.1544, '2007-04-16 05:51:42').
od(1.1633, '2007-04-16 05:59:49').
od(1.1563, '2007-04-16 06:07:55').
od(1.1626, '2007-04-16 06:15:58').
od(1.1656, '2007-04-16 06:23:56').
od(1.1508, '2007-04-16 06:31:57').
od(1.1696, '2007-04-16 06:39:55').
od(1.1554, '2007-04-16 06:47:59').
od(1.1688, '2007-04-16 06:56:09').
od(1.1569, '2007-04-16 07:04:27').
od(1.1487, '2007-04-16 07:12:51').
od(1.1655, '2007-04-16 07:21:16').
od(1.1542, '2007-04-16 07:29:19').
od(1.1703, '2007-04-16 07:37:34').
od(1.1526, '2007-04-16 07:45:44').
od(1.1656, '2007-04-16 07:53:59').
od(1.1549, '2007-04-16 08:02:14').
od(1.1546, '2007-04-16 08:10:29').
od(1.1686, '2007-04-16 08:18:48').
od(1.1571, '2007-04-16 08:27:01').
od(1.1689, '2007-04-16 08:42:43').
od(1.1544, '2007-04-16 08:50:41').
od(1.1623, '2007-04-16 08:58:52').
od(1.1544, '2007-04-16 09:06:56').
od(1.1539, '2007-04-16 09:14:59').
od(1.1627, '2007-04-16 09:22:53').
od(1.1572, '2007-04-16 09:30:52').
od(1.1602, '2007-04-16 09:38:50').
od(1.1535, '2007-04-16 09:46:48').
od(1.1585, '2007-04-16 09:55:12').
od(1.1503, '2007-04-16 10:03:13').
od(1.1589, '2007-04-16 10:11:08').
od(1.1578, '2007-04-16 10:19:14').
od(1.1532, '2007-04-16 10:27:16').
od(1.1639, '2007-04-16 10:35:29').
od(1.1495, '2007-04-16 10:43:36').
od(1.1582, '2007-04-16 10:51:38').
od(1.1636, '2007-04-16 10:59:42').
od(1.164, '2007-04-16 11:07:57').
od(1.1616, '2007-04-16 11:16:00').
od(1.1529, '2007-04-16 11:24:06').
od(1.1578, '2007-04-16 11:32:05').
od(1.1531, '2007-04-16 11:40:03').
od(1.1621, '2007-04-16 11:47:11').
od(1.1514, '2007-04-16 11:54:12').
od(1.1512, '2007-04-16 12:01:18').
od(1.1593, '2007-04-16 12:08:25').
od(1.1497, '2007-04-16 12:15:26').
od(1.1598, '2007-04-16 12:22:28').
od(1.1524, '2007-04-16 12:29:31').
od(1.1589, '2007-04-16 12:35:37').
od(1.1611, '2007-04-16 12:41:49').
od(1.1512, '2007-04-16 12:47:48').
od(1.1583, '2007-04-16 12:53:51').
od(1.1487, '2007-04-16 12:59:55').
