od(0.109, '2007-03-14 17:30:16').
od(0.1092, '2007-03-14 17:41:48').
od(0.1078, '2007-03-14 17:53:20').
od(0.1089, '2007-03-14 18:04:52').
od(0.1087, '2007-03-14 18:19:18').
od(0.1091, '2007-03-14 18:33:41').
od(0.1091, '2007-03-14 18:48:10').
od(0.1096, '2007-03-14 19:02:34').
od(0.1095, '2007-03-14 19:17:06').
od(0.1373, '2007-03-15 08:54:50').
od(0.1499, '2007-03-15 09:40:14').
od(0.1939, '2007-03-15 09:51:47').
od(0.2141, '2007-03-15 10:03:17').
od(0.2894, '2007-03-15 10:15:35').
od(0.3176, '2007-03-15 10:27:20').
od(0.3607, '2007-03-15 10:39:15').
od(0.2816, '2007-03-15 10:51:55').
od(0.4457, '2007-03-15 11:04:00').
od(0.409, '2007-03-15 11:19:07').
od(0.4701, '2007-03-15 11:33:49').
od(0.5396, '2007-03-15 12:01:57').
od(0.4876, '2007-03-15 12:19:10').
od(0.6536, '2007-03-15 12:36:23').
od(0.7364, '2007-03-15 12:57:25').
od(0.7506, '2007-03-15 13:17:37').
od(0.9033, '2007-03-15 13:37:55').
od(0.9825, '2007-03-15 14:32:38').
od(1.0264, '2007-03-15 14:55:49').
od(1.0773, '2007-03-15 15:19:02').
od(1.1222, '2007-03-15 15:42:06').
od(1.2097, '2007-03-15 16:05:14').
od(1.2295, '2007-03-15 16:28:22').
od(1.2878, '2007-03-15 16:51:34').
od(1.2902, '2007-03-15 17:14:41').
od(1.3362, '2007-03-15 17:37:45').
od(1.3442, '2007-03-15 18:00:55').
od(1.3571, '2007-03-15 18:24:03').
od(1.3875, '2007-03-15 18:47:11').
od(1.3944, '2007-03-15 19:10:24').
od(1.4078, '2007-03-15 19:33:40').
od(1.4539, '2007-03-15 19:56:45').
od(1.4741, '2007-03-15 20:19:53').
od(1.4692, '2007-03-15 20:43:03').
od(1.4662, '2007-03-15 21:06:12').
od(1.4691, '2007-03-15 21:29:23').
od(1.4714, '2007-03-15 21:52:29').
od(1.4677, '2007-03-15 22:15:46').
od(1.4745, '2007-03-15 22:38:53').
od(1.4738, '2007-03-15 23:02:07').
od(1.4515, '2007-03-15 23:25:15').
od(1.4511, '2007-03-15 23:48:22').
od(1.4581, '2007-03-16 00:11:33').
od(1.4566, '2007-03-16 00:34:53').
od(1.4525, '2007-03-16 00:58:14').
od(1.4563, '2007-03-16 01:21:29').
od(1.4444, '2007-03-16 01:44:32').
od(1.448, '2007-03-16 02:07:48').
od(1.4451, '2007-03-16 02:30:58').
od(1.4443, '2007-03-16 02:54:16').
od(1.4386, '2007-03-16 03:17:30').
od(1.4373, '2007-03-16 03:40:41').
od(1.4337, '2007-03-16 04:03:51').
od(1.4286, '2007-03-16 04:27:05').
od(1.4302, '2007-03-16 04:50:15').
od(1.4252, '2007-03-16 05:13:29').
od(1.4404, '2007-03-16 12:24:02').
od(1.4538, '2007-03-16 12:54:44').
od(1.447, '2007-03-16 13:31:27').
od(1.4489, '2007-03-16 14:31:10').
