od(0.1337, '2007-01-27 14:55:53').
od(0.1306, '2007-01-27 15:03:15').
od(0.1345, '2007-01-27 15:10:28').
od(0.1309, '2007-01-27 15:17:49').
od(0.1353, '2007-01-27 15:25:10').
od(0.1326, '2007-01-27 15:32:34').
od(0.1372, '2007-01-27 15:40:05').
od(0.1336, '2007-01-27 15:47:26').
od(0.1392, '2007-01-27 15:54:52').
od(0.136, '2007-01-27 16:02:12').
od(0.1412, '2007-01-27 16:09:34').
od(0.1385, '2007-01-27 16:17:01').
od(0.1389, '2007-01-27 16:24:30').
od(0.1466, '2007-01-27 16:31:55').
od(0.1454, '2007-01-27 16:39:24').
od(0.1521, '2007-01-27 16:46:55').
od(0.1508, '2007-01-27 16:54:21').
od(0.1504, '2007-01-27 17:01:43').
od(0.1536, '2007-01-27 17:09:16').
od(0.1521, '2007-01-27 17:16:47').
od(0.1567, '2007-01-27 17:24:04').
od(0.1595, '2007-01-27 17:31:24').
od(0.1608, '2007-01-27 17:38:54').
od(0.1641, '2007-01-27 17:46:25').
od(0.1657, '2007-01-27 17:53:52').
od(0.1751, '2007-01-27 18:01:14').
od(0.1732, '2007-01-27 18:08:42').
od(0.1767, '2007-01-27 18:16:11').
od(0.1831, '2007-01-27 18:23:41').
od(0.1821, '2007-01-27 18:31:08').
od(0.1914, '2007-01-27 18:38:38').
od(0.2013, '2007-01-27 18:45:59').
od(0.2011, '2007-01-27 18:53:28').
od(0.1997, '2007-01-27 19:00:57').
od(0.2026, '2007-01-27 19:08:22').
od(0.2138, '2007-01-27 19:15:52').
od(0.2229, '2007-01-27 19:23:14').
od(0.2297, '2007-01-27 19:30:40').
od(0.2173, '2007-01-27 19:38:08').
od(0.2267, '2007-01-27 19:45:40').
od(0.2279, '2007-01-27 19:53:09').
od(0.2309, '2007-01-27 20:00:31').
od(0.2372, '2007-01-27 20:07:57').
od(0.2409, '2007-01-27 20:15:22').
od(0.2458, '2007-01-27 20:22:57').
od(0.2528, '2007-01-27 20:30:22').
od(0.2581, '2007-01-27 20:37:38').
od(0.265, '2007-01-27 20:45:02').
od(0.2693, '2007-01-27 20:52:32').
od(0.294, '2007-01-27 21:00:04').
od(0.2868, '2007-01-27 21:07:26').
od(0.2949, '2007-01-27 21:14:56').
od(0.3011, '2007-01-27 21:22:12').
od(0.3053, '2007-01-27 21:29:48').
od(0.3189, '2007-01-27 21:37:18').
od(0.3183, '2007-01-27 21:44:51').
od(0.3288, '2007-01-27 21:52:22').
od(0.336, '2007-01-27 21:59:52').
od(0.3438, '2007-01-27 22:07:16').
od(0.3571, '2007-01-27 22:14:37').
od(0.3597, '2007-01-27 22:21:58').
od(0.3661, '2007-01-27 22:29:24').
od(0.3745, '2007-01-27 22:36:56').
od(0.3842, '2007-01-27 22:44:21').
od(0.3957, '2007-01-27 22:51:45').
od(0.4037, '2007-01-27 22:59:15').
od(0.4166, '2007-01-27 23:06:42').
od(0.4259, '2007-01-27 23:13:58').
od(0.4342, '2007-01-27 23:21:31').
od(0.4415, '2007-01-27 23:29:01').
od(0.4503, '2007-01-27 23:36:32').
od(0.4609, '2007-01-27 23:44:04').
od(0.4706, '2007-01-27 23:51:36').
od(0.482, '2007-01-27 23:59:04').
od(0.4915, '2007-01-28 00:06:37').
od(0.4996, '2007-01-28 00:14:09').
od(0.5089, '2007-01-28 00:21:39').
od(0.52, '2007-01-28 00:29:11').
od(0.5306, '2007-01-28 00:36:53').
od(0.558, '2007-01-28 00:44:27').
od(0.5595, '2007-01-28 00:52:08').
od(0.5692, '2007-01-28 00:59:53').
od(0.5788, '2007-01-28 01:07:29').
od(0.5898, '2007-01-28 01:15:09').
od(0.5959, '2007-01-28 01:22:40').
od(0.6071, '2007-01-28 01:30:10').
od(0.6146, '2007-01-28 01:37:44').
od(0.6251, '2007-01-28 01:45:16').
od(0.6397, '2007-01-28 01:52:49').
od(0.6486, '2007-01-28 02:00:27').
od(0.6568, '2007-01-28 02:07:56').
od(0.6689, '2007-01-28 02:15:26').
od(0.68, '2007-01-28 02:22:56').
od(0.6909, '2007-01-28 02:30:25').
od(0.6953, '2007-01-28 02:38:01').
od(0.7116, '2007-01-28 02:45:30').
od(0.6987, '2007-01-28 02:52:58').
od(0.7089, '2007-01-28 03:00:37').
od(0.7063, '2007-01-28 03:08:07').
od(0.7147, '2007-01-28 03:15:39').
od(0.7143, '2007-01-28 03:23:09').
od(0.7112, '2007-01-28 03:30:39').
od(0.7131, '2007-01-28 03:38:11').
od(0.7115, '2007-01-28 03:45:41').
od(0.7109, '2007-01-28 03:53:13').
od(0.7064, '2007-01-28 04:00:55').
od(0.716, '2007-01-28 04:08:31').
od(0.7147, '2007-01-28 04:16:14').
od(0.7199, '2007-01-28 04:23:51').
od(0.7303, '2007-01-28 04:31:25').
od(0.6993, '2007-01-28 04:39:01').
od(0.7219, '2007-01-28 04:46:32').
od(0.7251, '2007-01-28 04:53:57').
od(0.7199, '2007-01-28 05:01:32').
od(0.718, '2007-01-28 05:09:03').
od(0.7021, '2007-01-28 05:16:29').
od(0.7062, '2007-01-28 05:24:00').
od(0.6966, '2007-01-28 05:31:34').
od(0.716, '2007-01-28 05:39:01').
od(0.7208, '2007-01-28 05:46:41').
od(0.7202, '2007-01-28 05:54:13').
od(0.7248, '2007-01-28 06:01:50').
od(0.7237, '2007-01-28 06:09:20').
od(0.7335, '2007-01-28 06:16:52').
od(0.7237, '2007-01-28 06:24:26').
od(0.73, '2007-01-28 06:31:57').
od(0.7319, '2007-01-28 06:39:32').
od(0.7275, '2007-01-28 06:47:06').
od(0.7256, '2007-01-28 06:55:38').
od(0.7314, '2007-01-28 07:03:07').
od(0.7304, '2007-01-28 07:10:33').
od(0.7311, '2007-01-28 07:17:54').
od(0.7338, '2007-01-28 07:25:13').
od(0.7321, '2007-01-28 07:32:44').
od(0.7297, '2007-01-28 07:40:05').
od(0.7363, '2007-01-28 07:47:27').
od(0.734, '2007-01-28 07:54:50').
od(0.7292, '2007-01-28 08:02:06').
od(0.7317, '2007-01-28 08:09:37').
od(0.7338, '2007-01-28 08:16:56').
od(0.7307, '2007-01-28 08:24:14').
od(0.729, '2007-01-28 08:31:43').
od(0.7262, '2007-01-28 08:39:01').
od(0.7265, '2007-01-28 08:46:14').
od(0.7292, '2007-01-28 08:53:23').
od(0.7318, '2007-01-28 09:00:49').
od(0.7242, '2007-01-28 09:08:13').
od(0.7262, '2007-01-28 09:15:29').
od(0.7321, '2007-01-28 09:22:50').
od(0.7294, '2007-01-28 09:30:15').
od(0.7323, '2007-01-28 09:37:45').
od(0.7283, '2007-01-28 09:45:12').
od(0.7295, '2007-01-28 09:52:40').
od(0.7325, '2007-01-28 10:00:02').
od(0.732, '2007-01-28 10:07:12').
od(0.7331, '2007-01-28 10:14:31').
od(0.7282, '2007-01-28 10:22:03').
od(0.732, '2007-01-28 10:29:35').
od(0.7322, '2007-01-28 10:37:00').
od(0.7336, '2007-01-28 10:44:33').
od(0.7364, '2007-01-28 10:51:56').
od(0.7346, '2007-01-28 10:59:28').
od(0.7348, '2007-01-28 11:06:52').
od(0.7331, '2007-01-28 11:14:13').
od(0.7323, '2007-01-28 11:21:34').
od(0.7309, '2007-01-28 11:29:01').
od(0.7262, '2007-01-28 11:36:26').
od(0.7306, '2007-01-28 11:43:48').
od(0.7264, '2007-01-28 11:51:19').
od(0.7259, '2007-01-28 11:58:33').
od(0.7321, '2007-01-28 12:05:57').
od(0.7302, '2007-01-28 12:13:20').
od(0.7329, '2007-01-28 12:20:40').
od(0.7303, '2007-01-28 12:27:56').
od(0.7273, '2007-01-28 12:35:18').
od(0.7298, '2007-01-28 12:42:39').
od(0.7265, '2007-01-28 12:50:00').
od(0.7286, '2007-01-28 12:57:23').
od(0.7295, '2007-01-28 13:04:52').
od(0.73, '2007-01-28 13:12:24').
od(0.7291, '2007-01-28 13:19:55').
od(0.733, '2007-01-28 13:27:25').
od(0.7375, '2007-01-28 13:34:51').
od(0.7288, '2007-01-28 13:42:18').
od(0.7379, '2007-01-28 13:49:42').
od(0.7396, '2007-01-28 13:57:02').
od(0.7501, '2007-01-28 14:04:07').
od(0.729, '2007-01-28 14:11:35').
od(0.7284, '2007-01-28 14:18:58').
od(0.7283, '2007-01-28 14:26:20').
od(0.7272, '2007-01-28 14:33:37').
od(0.731, '2007-01-28 14:41:00').
od(0.7137, '2007-01-28 14:48:32').
od(0.7248, '2007-01-28 14:55:57').
od(0.7296, '2007-01-28 15:03:27').
od(0.7288, '2007-01-28 15:11:00').
od(0.7351, '2007-01-28 15:18:23').
od(0.7319, '2007-01-28 15:25:53').
od(0.7305, '2007-01-28 15:33:28').
od(0.7222, '2007-01-28 15:40:59').
od(0.73, '2007-01-28 15:48:31').
od(0.7292, '2007-01-28 15:56:04').
od(0.7312, '2007-01-28 16:03:34').
od(0.7288, '2007-01-28 16:11:06').
od(0.73, '2007-01-28 16:18:38').
od(0.7291, '2007-01-28 16:26:10').
od(0.7279, '2007-01-28 16:33:40').
od(0.7337, '2007-01-28 16:41:06').
od(0.7287, '2007-01-28 16:48:41').
od(0.7304, '2007-01-28 16:56:10').
od(0.7215, '2007-01-28 17:03:44').
od(0.73, '2007-01-28 17:11:17').
od(0.726, '2007-01-28 17:18:48').
od(0.7235, '2007-01-28 17:26:21').
od(0.7265, '2007-01-28 17:33:55').
od(0.7259, '2007-01-28 17:41:26').
od(0.7255, '2007-01-28 17:48:56').
od(0.7314, '2007-01-28 17:56:27').
od(0.7298, '2007-01-28 18:04:01').
od(0.7338, '2007-01-28 18:11:36').
od(0.7343, '2007-01-28 18:19:06').
od(0.7326, '2007-01-28 18:26:30').
od(0.7297, '2007-01-28 18:33:59').
od(0.7262, '2007-01-28 18:41:31').
od(0.7326, '2007-01-28 18:48:57').
od(0.7297, '2007-01-28 18:56:27').
od(0.7361, '2007-01-28 19:04:00').
od(0.7332, '2007-01-28 19:11:31').
od(0.7307, '2007-01-28 19:18:57').
od(0.733, '2007-01-28 19:26:25').
od(0.7308, '2007-01-28 19:33:56').
od(0.7348, '2007-01-28 19:41:24').
od(0.7361, '2007-01-28 19:48:53').
od(0.7353, '2007-01-28 19:56:25').
od(0.7309, '2007-01-28 20:03:51').
od(0.7316, '2007-01-28 20:11:23').
od(0.7331, '2007-01-28 20:18:55').
od(0.7379, '2007-01-28 20:26:22').
od(0.7327, '2007-01-28 20:33:52').
od(0.7329, '2007-01-28 20:41:26').
od(0.7355, '2007-01-28 20:48:54').
od(0.7353, '2007-01-28 20:56:28').
od(0.7359, '2007-01-28 21:03:58').
od(0.7321, '2007-01-28 21:11:28').
od(0.7308, '2007-01-28 21:18:56').
od(0.7352, '2007-01-28 21:26:27').
od(0.7356, '2007-01-28 21:34:06').
od(0.735, '2007-01-28 21:41:40').
od(0.7317, '2007-01-28 21:49:11').
od(0.7373, '2007-01-28 21:56:50').
od(0.738, '2007-01-28 22:04:23').
od(0.7398, '2007-01-28 22:11:55').
od(0.7406, '2007-01-28 22:19:29').
od(0.7425, '2007-01-28 22:26:59').
od(0.7439, '2007-01-28 22:34:23').
od(0.7425, '2007-01-28 22:41:55').
od(0.7428, '2007-01-28 22:49:22').
od(0.7397, '2007-01-28 22:57:55').
od(0.7434, '2007-01-28 23:05:11').
od(0.7447, '2007-01-28 23:12:30').
od(0.7376, '2007-01-28 23:19:57').
od(0.741, '2007-01-28 23:27:13').
od(0.7407, '2007-01-28 23:34:40').
od(0.7381, '2007-01-28 23:41:59').
od(0.7413, '2007-01-28 23:49:17').
od(0.7445, '2007-01-28 23:56:28').
od(0.7445, '2007-01-29 00:03:44').
od(0.747, '2007-01-29 00:11:02').
od(0.7422, '2007-01-29 00:18:16').
od(0.7506, '2007-01-29 00:25:21').
od(0.749, '2007-01-29 00:32:28').
od(0.7489, '2007-01-29 00:39:44').
od(0.7478, '2007-01-29 00:46:56').
od(0.7447, '2007-01-29 00:54:11').
od(0.7473, '2007-01-29 01:01:25').
od(0.7477, '2007-01-29 01:08:49').
od(0.7482, '2007-01-29 01:16:05').
od(0.7519, '2007-01-29 01:23:35').
od(0.7416, '2007-01-29 01:30:51').
od(0.7462, '2007-01-29 01:38:13').
od(0.7492, '2007-01-29 01:45:25').
od(0.7485, '2007-01-29 01:52:34').
od(0.7463, '2007-01-29 01:59:51').
od(0.7507, '2007-01-29 02:07:17').
od(0.751, '2007-01-29 02:14:31').
od(0.7451, '2007-01-29 02:21:42').
od(0.7467, '2007-01-29 02:29:08').
od(0.7524, '2007-01-29 02:36:18').
od(0.7472, '2007-01-29 02:43:35').
od(0.7486, '2007-01-29 02:50:51').
od(0.7448, '2007-01-29 02:58:12').
od(0.7447, '2007-01-29 03:05:22').
od(0.7476, '2007-01-29 03:12:48').
od(0.7503, '2007-01-29 03:20:09').
od(0.753, '2007-01-29 03:27:27').
od(0.7525, '2007-01-29 03:34:50').
od(0.7598, '2007-01-29 03:42:08').
od(0.7588, '2007-01-29 03:49:37').
od(0.753, '2007-01-29 03:56:42').
od(0.7556, '2007-01-29 04:04:02').
od(0.7581, '2007-01-29 04:11:29').
od(0.7551, '2007-01-29 04:18:41').
od(0.7579, '2007-01-29 04:26:07').
od(0.7576, '2007-01-29 04:33:17').
od(0.7565, '2007-01-29 04:40:37').
od(0.7607, '2007-01-29 04:47:52').
od(0.7576, '2007-01-29 04:55:09').
od(0.7566, '2007-01-29 05:02:31').
od(0.7601, '2007-01-29 05:09:56').
od(0.7564, '2007-01-29 05:17:17').
od(0.7603, '2007-01-29 05:24:21').
od(0.7601, '2007-01-29 05:31:42').
od(0.76, '2007-01-29 05:39:02').
od(0.7561, '2007-01-29 05:46:33').
od(0.753, '2007-01-29 05:53:42').
od(0.7611, '2007-01-29 06:01:02').
od(0.7564, '2007-01-29 06:08:25').
od(0.7578, '2007-01-29 06:15:41').
od(0.7577, '2007-01-29 06:23:05').
od(0.7611, '2007-01-29 06:30:27').
od(0.759, '2007-01-29 06:37:48').
od(0.7568, '2007-01-29 06:45:17').
od(0.7556, '2007-01-29 06:52:38').
od(0.7596, '2007-01-29 07:00:11').
od(0.7601, '2007-01-29 07:07:42').
od(0.7617, '2007-01-29 07:15:08').
od(0.7606, '2007-01-29 07:22:40').
od(0.7589, '2007-01-29 07:30:12').
od(0.7582, '2007-01-29 07:37:52').
od(0.7708, '2007-01-29 07:45:23').
od(0.7632, '2007-01-29 07:52:58').
od(0.762, '2007-01-29 08:00:25').
od(0.7641, '2007-01-29 08:08:02').
od(0.7617, '2007-01-29 08:15:34').
od(0.7617, '2007-01-29 08:23:04').
od(0.7607, '2007-01-29 08:30:34').
od(0.7637, '2007-01-29 08:38:03').
od(0.7693, '2007-01-29 08:45:31').
od(0.7702, '2007-01-29 08:53:00').
od(0.7698, '2007-01-29 09:00:35').
od(0.771, '2007-01-29 09:08:04').
od(0.7628, '2007-01-29 09:15:35').
od(0.7609, '2007-01-29 09:23:08').
od(0.7673, '2007-01-29 09:30:34').
od(0.7594, '2007-01-29 09:38:00').
od(0.7585, '2007-01-29 09:45:33').
od(0.7607, '2007-01-29 09:52:53').
od(0.7582, '2007-01-29 10:00:22').
od(0.7657, '2007-01-29 10:07:54').
od(0.7729, '2007-01-29 10:15:21').
od(0.7609, '2007-01-29 10:22:55').
od(0.7705, '2007-01-29 10:30:28').
od(0.7745, '2007-01-29 10:37:59').
od(0.7771, '2007-01-29 10:45:33').
od(0.7736, '2007-01-29 10:53:04').
od(0.7675, '2007-01-29 11:00:31').
