od(0.1606, '2007-04-13 11:32:49').
od(0.1375, '2007-04-13 11:44:02').
od(0.1379, '2007-04-13 11:45:47').
od(0.1449, '2007-04-13 11:47:36').
od(0.1368, '2007-04-13 11:49:25').
od(0.1366, '2007-04-13 11:51:14').
od(0.1356, '2007-04-13 11:53:05').
od(0.1355, '2007-04-13 11:54:50').
od(0.135, '2007-04-13 11:56:38').
od(0.1353, '2007-04-13 11:58:24').
od(0.1345, '2007-04-13 12:00:10').
od(0.1349, '2007-04-13 12:01:57').
od(0.1353, '2007-04-13 12:03:46').
od(0.1354, '2007-04-13 12:05:32').
od(0.1359, '2007-04-13 12:07:22').
od(0.1353, '2007-04-13 12:09:09').
od(0.1358, '2007-04-13 12:10:59').
od(0.1356, '2007-04-13 12:12:44').
od(0.1356, '2007-04-13 12:14:31').
od(0.1365, '2007-04-13 12:16:20').
od(0.1364, '2007-04-13 12:18:57').
od(0.1432, '2007-04-13 12:20:49').
od(0.136, '2007-04-13 12:23:43').
od(0.1362, '2007-04-13 12:26:28').
od(0.1371, '2007-04-13 12:28:18').
od(0.1363, '2007-04-13 12:31:13').
od(0.1362, '2007-04-13 12:33:52').
od(0.1367, '2007-04-13 12:35:44').
od(0.1371, '2007-04-13 12:38:36').
od(0.1366, '2007-04-13 12:41:13').
od(0.14, '2007-04-13 12:43:07').
od(0.1373, '2007-04-13 12:46:08').
od(0.138, '2007-04-13 12:48:49').
od(0.1382, '2007-04-13 12:50:40').
od(0.1383, '2007-04-13 12:54:17').
od(0.14, '2007-04-13 12:57:36').
od(0.1406, '2007-04-13 13:00:44').
od(0.1394, '2007-04-13 13:03:49').
od(0.1401, '2007-04-13 13:07:03').
od(0.1407, '2007-04-13 13:10:13').
od(0.1437, '2007-04-13 13:13:24').
od(0.1417, '2007-04-13 13:16:38').
od(0.1423, '2007-04-13 13:19:48').
od(0.144, '2007-04-13 13:22:58').
od(0.1464, '2007-04-13 13:26:53').
od(0.1463, '2007-04-13 13:31:05').
od(0.1463, '2007-04-13 13:35:20').
od(0.1497, '2007-04-13 13:39:33').
od(0.1476, '2007-04-13 13:43:47').
od(0.1514, '2007-04-13 13:47:54').
od(0.15, '2007-04-13 13:52:09').
od(0.1504, '2007-04-13 13:56:22').
od(0.1518, '2007-04-13 14:01:19').
od(0.1538, '2007-04-13 14:06:35').
od(0.1549, '2007-04-13 14:11:44').
od(0.1567, '2007-04-13 14:17:08').
od(0.1611, '2007-04-13 14:22:26').
od(0.1592, '2007-04-13 14:27:35').
od(0.1626, '2007-04-13 14:33:45').
od(0.1637, '2007-04-13 14:40:02').
od(0.1661, '2007-04-13 14:46:12').
od(0.1739, '2007-04-13 14:52:22').
od(0.1707, '2007-04-13 14:58:38').
od(0.1736, '2007-04-13 15:04:47').
od(0.175, '2007-04-13 15:11:05').
od(0.1773, '2007-04-13 15:17:14').
od(0.1931, '2007-04-13 15:23:16').
od(0.183, '2007-04-13 15:29:23').
od(0.192, '2007-04-13 15:35:29').
od(0.1873, '2007-04-13 15:41:38').
od(0.192, '2007-04-13 15:47:41').
od(0.1964, '2007-04-13 15:54:41').
od(0.1985, '2007-04-13 16:01:54').
od(0.2017, '2007-04-13 16:09:08').
od(0.2044, '2007-04-13 16:16:21').
od(0.2089, '2007-04-13 16:23:32').
od(0.2131, '2007-04-13 16:30:51').
od(0.2176, '2007-04-13 16:37:58').
od(0.2227, '2007-04-13 16:45:06').
od(0.2248, '2007-04-13 16:52:16').
od(0.2328, '2007-04-13 16:59:28').
od(0.2491, '2007-04-13 17:06:38').
od(0.2401, '2007-04-13 17:13:35').
od(0.2482, '2007-04-13 17:20:42').
od(0.2479, '2007-04-13 17:27:58').
od(0.2752, '2007-04-13 17:35:08').
od(0.2579, '2007-04-13 17:42:21').
od(0.2914, '2007-04-13 17:50:06').
od(0.2952, '2007-04-13 18:02:56').
od(0.2848, '2007-04-13 18:10:58').
od(0.3001, '2007-04-13 18:19:07').
od(0.2952, '2007-04-13 18:27:05').
od(0.3059, '2007-04-13 18:35:10').
od(0.3093, '2007-04-13 18:43:18').
od(0.3197, '2007-04-13 18:51:23').
od(0.3284, '2007-04-13 18:59:28').
od(0.3368, '2007-04-13 19:07:43').
od(0.3481, '2007-04-13 19:15:53').
od(0.3534, '2007-04-13 19:23:56').
od(0.3651, '2007-04-13 19:31:54').
od(0.3739, '2007-04-13 19:40:01').
od(0.3837, '2007-04-13 19:48:02').
od(0.3956, '2007-04-13 19:56:13').
od(0.4024, '2007-04-13 20:04:24').
od(0.4116, '2007-04-13 20:12:23').
od(0.4207, '2007-04-13 20:20:24').
od(0.4349, '2007-04-13 20:28:32').
od(0.4398, '2007-04-13 20:36:36').
od(0.4551, '2007-04-13 20:44:37').
od(0.4617, '2007-04-13 20:52:46').
od(0.4772, '2007-04-13 21:01:02').
od(0.4893, '2007-04-13 21:09:17').
od(0.4915, '2007-04-13 21:17:20').
od(0.509, '2007-04-13 21:25:40').
od(0.5211, '2007-04-13 21:33:52').
od(0.5362, '2007-04-13 21:41:58').
od(0.5425, '2007-04-13 21:50:01').
od(0.5569, '2007-04-13 21:58:03').
od(0.5707, '2007-04-13 22:06:02').
od(0.5834, '2007-04-13 22:14:11').
od(0.593, '2007-04-13 22:22:20').
od(0.6032, '2007-04-13 22:30:27').
od(0.6197, '2007-04-13 22:38:41').
od(0.6319, '2007-04-13 22:46:50').
od(0.6389, '2007-04-13 22:54:56').
od(0.6542, '2007-04-13 23:02:59').
od(0.6696, '2007-04-13 23:11:05').
od(0.6799, '2007-04-13 23:19:09').
od(0.6896, '2007-04-13 23:27:19').
od(0.7103, '2007-04-13 23:35:26').
od(0.7218, '2007-04-13 23:43:38').
od(0.7291, '2007-04-13 23:51:49').
od(0.7316, '2007-04-13 23:59:58').
od(0.7415, '2007-04-14 00:08:03').
od(0.7492, '2007-04-14 00:16:10').
od(0.7442, '2007-04-14 00:24:24').
od(0.7563, '2007-04-14 00:32:38').
od(0.7572, '2007-04-14 00:40:45').
od(0.7598, '2007-04-14 00:48:54').
od(0.7621, '2007-04-14 00:56:59').
od(0.7666, '2007-04-14 01:05:17').
od(0.765, '2007-04-14 01:13:17').
od(0.762, '2007-04-14 01:21:26').
od(0.7608, '2007-04-14 01:29:35').
od(0.7649, '2007-04-14 01:37:41').
od(0.7648, '2007-04-14 01:45:49').
od(0.7667, '2007-04-14 01:53:59').
od(0.765, '2007-04-14 02:02:05').
od(0.7708, '2007-04-14 02:10:11').
od(0.7694, '2007-04-14 02:18:15').
od(0.7732, '2007-04-14 02:26:13').
od(0.7708, '2007-04-14 02:34:28').
od(0.7787, '2007-04-14 02:42:38').
od(0.7721, '2007-04-14 02:50:49').
od(0.7728, '2007-04-14 02:58:55').
od(0.7804, '2007-04-14 03:07:18').
od(0.7731, '2007-04-14 03:15:23').
od(0.7751, '2007-04-14 03:23:28').
od(0.7768, '2007-04-14 03:31:31').
od(0.7795, '2007-04-14 03:39:53').
od(0.7785, '2007-04-14 03:47:57').
od(0.7777, '2007-04-14 03:56:02').
od(0.7762, '2007-04-14 04:04:10').
od(0.7752, '2007-04-14 04:12:13').
od(0.7752, '2007-04-14 04:20:23').
od(0.7807, '2007-04-14 04:28:40').
od(0.7786, '2007-04-14 04:36:47').
od(0.7817, '2007-04-14 04:44:56').
od(0.7729, '2007-04-14 04:53:14').
od(0.7832, '2007-04-14 05:01:17').
od(0.7795, '2007-04-14 05:09:20').
od(0.786, '2007-04-14 05:17:28').
od(0.7844, '2007-04-14 05:25:33').
od(0.78, '2007-04-14 05:33:38').
od(0.7887, '2007-04-14 05:41:41').
od(0.7861, '2007-04-14 05:49:49').
od(0.7852, '2007-04-14 05:57:53').
od(0.7811, '2007-04-14 06:06:03').
od(0.7787, '2007-04-14 06:14:06').
od(0.7855, '2007-04-14 06:22:12').
od(0.7809, '2007-04-14 06:30:29').
od(0.7832, '2007-04-14 06:38:31').
od(0.7784, '2007-04-14 06:46:44').
od(0.7884, '2007-04-14 06:54:55').
od(0.7849, '2007-04-14 07:03:08').
od(0.7832, '2007-04-14 07:11:22').
od(0.7831, '2007-04-14 07:19:25').
od(0.7825, '2007-04-14 07:27:35').
od(0.7861, '2007-04-14 07:35:34').
od(0.776, '2007-04-14 07:43:41').
od(0.7792, '2007-04-14 07:51:55').
od(0.7822, '2007-04-14 08:00:01').
od(0.7805, '2007-04-14 08:08:07').
od(0.785, '2007-04-14 08:16:18').
od(0.781, '2007-04-14 08:24:28').
od(0.7868, '2007-04-14 08:32:46').
od(0.7792, '2007-04-14 08:40:51').
od(0.783, '2007-04-14 08:49:06').
od(0.7779, '2007-04-14 08:57:09').
od(0.7838, '2007-04-14 09:05:22').
od(0.7835, '2007-04-14 09:13:27').
od(0.7843, '2007-04-14 09:21:34').
od(0.7869, '2007-04-14 09:29:41').
od(0.7841, '2007-04-14 09:37:40').
od(0.7894, '2007-04-14 09:45:49').
od(0.784, '2007-04-14 09:54:10').
od(0.7838, '2007-04-14 10:03:14').
od(0.79, '2007-04-14 10:11:24').
od(0.7847, '2007-04-14 10:19:42').
od(0.7873, '2007-04-14 10:27:58').
od(0.7861, '2007-04-14 10:36:10').
od(0.795, '2007-04-14 10:44:24').
od(0.7877, '2007-04-14 10:52:37').
od(0.7808, '2007-04-14 11:00:49').
od(0.7777, '2007-04-14 11:08:48').
od(0.7845, '2007-04-14 11:16:54').
od(0.781, '2007-04-14 11:24:59').
od(0.7783, '2007-04-14 11:33:00').
od(0.7817, '2007-04-14 11:41:04').
od(0.7806, '2007-04-14 11:49:10').
od(0.7885, '2007-04-14 11:57:13').
od(0.7906, '2007-04-14 12:05:19').
od(0.7897, '2007-04-14 12:13:32').
od(0.7923, '2007-04-14 12:21:32').
od(0.7887, '2007-04-14 12:29:42').
od(0.7907, '2007-04-14 12:37:45').
od(0.7892, '2007-04-14 12:45:56').
od(0.7892, '2007-04-14 12:54:04').
od(0.7883, '2007-04-14 13:02:10').
od(0.7901, '2007-04-14 13:10:14').
od(0.7917, '2007-04-14 13:18:17').
od(0.7879, '2007-04-14 13:26:19').
od(0.7905, '2007-04-14 13:34:26').
od(0.7885, '2007-04-14 13:42:29').
od(0.7934, '2007-04-14 13:50:42').
od(0.7941, '2007-04-14 13:58:46').
od(0.7881, '2007-04-14 14:06:58').
od(0.7939, '2007-04-14 14:15:07').
od(0.788, '2007-04-14 14:23:08').
od(0.7838, '2007-04-14 14:31:07').
od(0.7822, '2007-04-14 14:39:11').
od(0.7848, '2007-04-14 14:47:13').
od(0.7849, '2007-04-14 14:55:08').
od(0.7807, '2007-04-14 15:03:18').
od(0.7805, '2007-04-14 15:11:24').
od(0.7837, '2007-04-14 15:19:18').
od(0.7902, '2007-04-14 15:27:24').
od(0.7843, '2007-04-14 15:35:30').
od(0.7854, '2007-04-14 15:43:31').
od(0.7854, '2007-04-14 15:51:37').
od(0.7875, '2007-04-14 15:59:42').
od(0.7826, '2007-04-14 16:07:50').
od(0.7822, '2007-04-14 16:15:48').
od(0.785, '2007-04-14 16:23:49').
od(0.7852, '2007-04-14 16:31:58').
od(0.7822, '2007-04-14 16:40:00').
od(0.7837, '2007-04-14 16:48:03').
od(0.7919, '2007-04-14 16:56:04').
od(0.7941, '2007-04-14 17:04:15').
od(0.792, '2007-04-14 17:12:20').
od(0.7941, '2007-04-14 17:20:24').
od(0.7812, '2007-04-14 17:28:23').
od(0.7894, '2007-04-14 17:36:19').
od(0.7923, '2007-04-14 17:44:23').
od(0.7889, '2007-04-14 17:52:25').
od(0.7906, '2007-04-14 18:00:31').
od(0.7871, '2007-04-14 18:08:40').
od(0.7944, '2007-04-14 18:16:49').
od(0.792, '2007-04-14 18:24:43').
od(0.7935, '2007-04-14 18:32:49').
od(0.7917, '2007-04-14 18:40:45').
od(0.7923, '2007-04-14 18:48:47').
od(0.7926, '2007-04-14 18:56:46').
od(0.7923, '2007-04-14 19:04:49').
od(0.7923, '2007-04-14 19:12:55').
od(0.785, '2007-04-14 19:21:03').
od(0.7924, '2007-04-14 19:29:07').
od(0.7933, '2007-04-14 19:37:12').
od(0.792, '2007-04-14 19:45:11').
od(0.794, '2007-04-14 19:53:08').
od(0.7943, '2007-04-14 20:01:05').
od(0.7928, '2007-04-14 20:09:05').
od(0.7929, '2007-04-14 20:17:03').
od(0.7915, '2007-04-14 20:25:01').
od(0.7933, '2007-04-14 20:33:03').
od(0.7943, '2007-04-14 20:41:06').
od(0.7949, '2007-04-14 20:49:11').
od(0.7927, '2007-04-14 20:57:18').
od(0.7999, '2007-04-14 21:05:25').
od(0.7956, '2007-04-14 21:13:32').
od(0.7941, '2007-04-14 21:21:29').
od(0.7968, '2007-04-14 21:29:27').
od(0.7935, '2007-04-14 21:37:27').
od(0.7966, '2007-04-14 21:45:24').
od(0.7927, '2007-04-14 21:53:30').
od(0.7973, '2007-04-14 22:01:38').
od(0.7903, '2007-04-14 22:09:40').
od(0.7961, '2007-04-14 22:17:38').
od(0.798, '2007-04-14 22:25:35').
od(0.7975, '2007-04-14 22:33:31').
od(0.796, '2007-04-14 22:41:37').
od(0.7976, '2007-04-14 22:49:41').
od(0.7995, '2007-04-14 22:57:39').
od(0.7966, '2007-04-14 23:05:36').
od(0.799, '2007-04-14 23:13:34').
od(0.7999, '2007-04-14 23:21:32').
od(0.795, '2007-04-14 23:29:33').
od(0.8003, '2007-04-14 23:37:36').
od(0.7975, '2007-04-14 23:45:44').
od(0.8002, '2007-04-14 23:53:51').
od(0.7967, '2007-04-15 00:01:59').
od(0.8, '2007-04-15 00:10:09').
od(0.7997, '2007-04-15 00:18:05').
od(0.7986, '2007-04-15 00:26:15').
od(0.8034, '2007-04-15 00:34:19').
od(0.7938, '2007-04-15 00:42:21').
od(0.8025, '2007-04-15 00:50:27').
od(0.7954, '2007-04-15 00:58:24').
od(0.8001, '2007-04-15 01:06:40').
od(0.8009, '2007-04-15 01:14:45').
od(0.7997, '2007-04-15 01:22:48').
od(0.8055, '2007-04-15 01:30:50').
od(0.7992, '2007-04-15 01:38:50').
od(0.802, '2007-04-15 01:47:01').
od(0.7986, '2007-04-15 01:55:12').
od(0.8, '2007-04-15 02:04:29').
od(0.8, '2007-04-15 02:12:30').
od(0.8004, '2007-04-15 02:20:34').
od(0.8012, '2007-04-15 02:28:37').
od(0.7985, '2007-04-15 02:36:40').
od(0.8015, '2007-04-15 02:44:52').
od(0.8016, '2007-04-15 02:52:59').
od(0.8053, '2007-04-15 03:01:13').
od(0.8045, '2007-04-15 03:09:18').
od(0.8047, '2007-04-15 03:17:19').
od(0.8032, '2007-04-15 03:25:28').
od(0.8017, '2007-04-15 03:33:25').
od(0.806, '2007-04-15 03:41:23').
od(0.8038, '2007-04-15 03:49:29').
od(0.8041, '2007-04-15 03:57:41').
od(0.8076, '2007-04-15 04:05:49').
od(0.8007, '2007-04-15 04:13:56').
od(0.8069, '2007-04-15 04:21:54').
od(0.8038, '2007-04-15 04:29:58').
od(0.8072, '2007-04-15 04:37:57').
od(0.8013, '2007-04-15 04:46:00').
od(0.8078, '2007-04-15 04:54:05').
od(0.8102, '2007-04-15 05:02:12').
od(0.8044, '2007-04-15 05:10:18').
od(0.8059, '2007-04-15 05:18:20').
od(0.8006, '2007-04-15 05:26:26').
od(0.808, '2007-04-15 05:34:26').
od(0.7984, '2007-04-15 05:42:35').
od(0.8069, '2007-04-15 05:50:41').
od(0.8071, '2007-04-15 05:58:39').
od(0.8065, '2007-04-15 06:07:01').
od(0.8069, '2007-04-15 06:14:58').
od(0.8015, '2007-04-15 06:23:03').
od(0.8106, '2007-04-15 06:31:17').
od(0.8011, '2007-04-15 06:39:16').
od(0.8045, '2007-04-15 06:47:22').
od(0.8046, '2007-04-15 06:55:31').
od(0.8094, '2007-04-15 07:03:35').
od(0.8077, '2007-04-15 07:11:37').
od(0.8066, '2007-04-15 07:19:51').
od(0.8094, '2007-04-15 07:28:02').
od(0.8071, '2007-04-15 07:36:08').
od(0.8072, '2007-04-15 07:44:09').
od(0.8131, '2007-04-15 07:52:12').
od(0.8055, '2007-04-15 08:00:15').
od(0.8085, '2007-04-15 08:08:13').
od(0.8078, '2007-04-15 08:16:25').
od(0.8138, '2007-04-15 08:24:40').
od(0.8118, '2007-04-15 08:32:51').
od(0.8077, '2007-04-15 08:40:57').
od(0.8143, '2007-04-15 08:48:57').
od(0.8134, '2007-04-15 08:57:05').
od(0.8113, '2007-04-15 09:05:09').
od(0.8082, '2007-04-15 09:13:23').
od(0.8124, '2007-04-15 09:21:30').
od(0.8118, '2007-04-15 09:29:42').
od(0.8125, '2007-04-15 09:37:52').
od(0.8152, '2007-04-15 09:46:02').
od(0.8111, '2007-04-15 09:54:14').
od(0.8146, '2007-04-15 10:02:24').
od(0.8116, '2007-04-15 10:10:38').
od(0.8137, '2007-04-15 10:18:58').
od(0.8088, '2007-04-15 10:27:17').
od(0.8096, '2007-04-15 10:35:26').
od(0.8158, '2007-04-15 10:43:34').
od(0.8122, '2007-04-15 10:51:38').
od(0.8146, '2007-04-15 10:59:43').
od(0.8057, '2007-04-15 11:07:43').
od(0.8157, '2007-04-15 11:15:45').
od(0.8138, '2007-04-15 11:23:47').
od(0.8131, '2007-04-15 11:31:49').
od(0.8146, '2007-04-15 11:40:01').
od(0.8097, '2007-04-15 11:48:08').
od(0.8135, '2007-04-15 11:56:18').
od(0.8072, '2007-04-15 12:04:33').
od(0.8148, '2007-04-15 12:12:46').
od(0.8138, '2007-04-15 12:21:05').
od(0.8147, '2007-04-15 12:29:29').
od(0.8174, '2007-04-15 12:37:40').
od(0.8111, '2007-04-15 12:46:05').
od(0.8187, '2007-04-15 12:54:18').
od(0.8091, '2007-04-15 13:02:28').
od(0.8179, '2007-04-15 13:10:33').
od(0.8165, '2007-04-15 13:18:45').
od(0.8167, '2007-04-15 13:26:55').
od(0.817, '2007-04-15 13:35:08').
od(0.8196, '2007-04-15 13:43:11').
od(0.8209, '2007-04-15 13:51:14').
od(0.8092, '2007-04-15 13:59:19').
od(0.8168, '2007-04-15 14:07:27').
od(0.8131, '2007-04-15 14:15:33').
od(0.8155, '2007-04-15 14:23:32').
od(0.8155, '2007-04-15 14:31:37').
od(0.8159, '2007-04-15 14:39:33').
od(0.8174, '2007-04-15 14:47:35').
od(0.8101, '2007-04-15 14:55:35').
od(0.8183, '2007-04-15 15:03:35').
od(0.8138, '2007-04-15 15:11:49').
od(0.8199, '2007-04-15 15:19:55').
od(0.8195, '2007-04-15 15:28:08').
od(0.8174, '2007-04-15 15:36:22').
od(0.8186, '2007-04-15 15:44:54').
od(0.8197, '2007-04-15 15:53:23').
od(0.8184, '2007-04-15 16:01:58').
od(0.8153, '2007-04-15 16:10:31').
od(0.8183, '2007-04-15 16:18:58').
od(0.822, '2007-04-15 16:27:12').
od(0.8204, '2007-04-15 16:35:41').
od(0.8195, '2007-04-15 16:44:06').
od(0.8198, '2007-04-15 16:52:21').
od(0.82, '2007-04-15 17:00:49').
od(0.821, '2007-04-15 17:09:16').
od(0.8225, '2007-04-15 17:17:43').
od(0.8215, '2007-04-15 17:26:08').
od(0.8197, '2007-04-15 17:34:29').
od(0.8239, '2007-04-15 17:42:53').
od(0.8141, '2007-04-15 17:51:21').
od(0.8203, '2007-04-15 17:59:46').
od(0.8184, '2007-04-15 18:09:01').
od(0.8217, '2007-04-15 18:17:03').
od(0.8228, '2007-04-15 18:25:02').
od(0.8194, '2007-04-15 18:33:04').
od(0.8198, '2007-04-15 18:41:19').
od(0.8207, '2007-04-15 18:49:15').
od(0.8229, '2007-04-15 18:57:16').
od(0.8174, '2007-04-15 19:05:28').
od(0.8214, '2007-04-15 19:13:35').
od(0.8247, '2007-04-15 19:21:37').
od(0.8195, '2007-04-15 19:29:36').
od(0.8233, '2007-04-15 19:37:39').
od(0.82, '2007-04-15 19:45:42').
od(0.8206, '2007-04-15 19:53:39').
od(0.8183, '2007-04-15 20:01:46').
od(0.8212, '2007-04-15 20:09:48').
od(0.8221, '2007-04-15 20:17:57').
od(0.8276, '2007-04-15 20:26:01').
od(0.8232, '2007-04-15 20:34:02').
od(0.8228, '2007-04-15 20:42:02').
od(0.8243, '2007-04-15 20:50:08').
od(0.8176, '2007-04-15 20:58:10').
od(0.8209, '2007-04-15 21:06:22').
od(0.8241, '2007-04-15 21:14:27').
od(0.8251, '2007-04-15 21:22:28').
od(0.824, '2007-04-15 21:30:32').
od(0.8244, '2007-04-15 21:38:31').
od(0.8249, '2007-04-15 21:46:39').
od(0.8238, '2007-04-15 21:54:42').
od(0.8268, '2007-04-15 22:02:49').
od(0.8296, '2007-04-15 22:10:53').
od(0.8269, '2007-04-15 22:18:58').
od(0.8252, '2007-04-15 22:27:01').
od(0.8251, '2007-04-15 22:35:05').
od(0.8274, '2007-04-15 22:43:09').
od(0.8251, '2007-04-15 22:51:08').
od(0.8272, '2007-04-15 22:59:10').
od(0.8284, '2007-04-15 23:07:25').
od(0.828, '2007-04-15 23:15:30').
od(0.827, '2007-04-15 23:23:35').
od(0.8271, '2007-04-15 23:31:34').
od(0.8273, '2007-04-15 23:39:40').
od(0.8241, '2007-04-15 23:47:49').
od(0.828, '2007-04-15 23:55:47').
od(0.8303, '2007-04-16 00:03:55').
od(0.8245, '2007-04-16 00:11:53').
od(0.8272, '2007-04-16 00:20:04').
od(0.8276, '2007-04-16 00:28:07').
od(0.8297, '2007-04-16 00:36:04').
od(0.8294, '2007-04-16 00:44:09').
od(0.8267, '2007-04-16 00:52:21').
od(0.8298, '2007-04-16 01:00:22').
od(0.8283, '2007-04-16 01:08:27').
od(0.8281, '2007-04-16 01:16:25').
od(0.831, '2007-04-16 01:24:22').
od(0.8332, '2007-04-16 01:32:33').
od(0.8285, '2007-04-16 01:40:33').
od(0.8257, '2007-04-16 01:48:32').
od(0.8318, '2007-04-16 01:56:36').
od(0.8315, '2007-04-16 02:04:41').
od(0.8311, '2007-04-16 02:12:45').
od(0.8319, '2007-04-16 02:20:59').
od(0.8334, '2007-04-16 02:29:02').
od(0.8299, '2007-04-16 02:37:06').
od(0.831, '2007-04-16 02:45:11').
od(0.833, '2007-04-16 02:53:14').
od(0.8326, '2007-04-16 03:01:11').
od(0.8349, '2007-04-16 03:09:20').
od(0.834, '2007-04-16 03:17:21').
od(0.8339, '2007-04-16 03:25:22').
od(0.8283, '2007-04-16 03:33:29').
od(0.8335, '2007-04-16 03:41:32').
od(0.8325, '2007-04-16 03:49:31').
od(0.8331, '2007-04-16 03:57:36').
od(0.8334, '2007-04-16 04:05:34').
od(0.8297, '2007-04-16 04:13:38').
od(0.8353, '2007-04-16 04:21:41').
od(0.8324, '2007-04-16 04:29:42').
od(0.8362, '2007-04-16 04:37:36').
od(0.8368, '2007-04-16 04:45:48').
od(0.8284, '2007-04-16 04:53:42').
od(0.8337, '2007-04-16 05:01:46').
od(0.8327, '2007-04-16 05:09:46').
od(0.8326, '2007-04-16 05:17:43').
od(0.8316, '2007-04-16 05:25:41').
od(0.8329, '2007-04-16 05:33:47').
od(0.835, '2007-04-16 05:41:46').
od(0.8336, '2007-04-16 05:49:42').
od(0.8334, '2007-04-16 05:57:47').
od(0.8325, '2007-04-16 06:05:54').
od(0.8381, '2007-04-16 06:13:59').
od(0.8278, '2007-04-16 06:21:58').
od(0.8328, '2007-04-16 06:29:56').
od(0.8339, '2007-04-16 06:37:56').
od(0.8328, '2007-04-16 06:45:59').
od(0.8353, '2007-04-16 06:54:04').
od(0.835, '2007-04-16 07:02:20').
od(0.837, '2007-04-16 07:10:46').
od(0.8333, '2007-04-16 07:19:09').
od(0.8387, '2007-04-16 07:27:20').
od(0.8388, '2007-04-16 07:35:32').
od(0.8368, '2007-04-16 07:43:40').
od(0.839, '2007-04-16 07:51:55').
od(0.8385, '2007-04-16 08:00:06').
od(0.8418, '2007-04-16 08:08:28').
od(0.8349, '2007-04-16 08:16:40').
od(0.8332, '2007-04-16 08:24:57').
od(0.8398, '2007-04-16 08:33:20').
od(0.8298, '2007-04-16 08:48:41').
od(0.8372, '2007-04-16 08:56:52').
od(0.8323, '2007-04-16 09:04:55').
od(0.837, '2007-04-16 09:13:04').
od(0.8346, '2007-04-16 09:20:55').
od(0.836, '2007-04-16 09:28:50').
od(0.8357, '2007-04-16 09:36:52').
od(0.8303, '2007-04-16 09:44:52').
od(0.8347, '2007-04-16 09:53:10').
od(0.8341, '2007-04-16 10:01:07').
od(0.8381, '2007-04-16 10:09:10').
od(0.8368, '2007-04-16 10:17:10').
od(0.8344, '2007-04-16 10:25:14').
od(0.8344, '2007-04-16 10:33:23').
od(0.8324, '2007-04-16 10:41:34').
od(0.8366, '2007-04-16 10:49:38').
od(0.8364, '2007-04-16 10:57:37').
od(0.8395, '2007-04-16 11:05:55').
od(0.8351, '2007-04-16 11:13:58').
od(0.8364, '2007-04-16 11:22:05').
od(0.8388, '2007-04-16 11:30:04').
od(0.8344, '2007-04-16 11:38:03').
