od(0.2188, '2007-02-14 16:07:51').
od(0.2138, '2007-02-14 16:12:02').
od(0.2044, '2007-02-14 16:16:10').
od(0.1994, '2007-02-14 16:20:26').
od(0.1962, '2007-02-14 16:24:42').
od(0.196, '2007-02-14 16:30:37').
od(0.1968, '2007-02-14 16:34:54').
od(0.1988, '2007-02-14 16:39:12').
od(0.2015, '2007-02-14 16:43:40').
od(0.2035, '2007-02-14 16:48:43').
od(0.2031, '2007-02-14 16:54:07').
od(0.2027, '2007-02-14 16:59:29').
od(0.204, '2007-02-14 17:04:52').
od(0.2068, '2007-02-14 17:09:59').
od(0.2074, '2007-02-14 17:15:19').
od(0.2105, '2007-02-14 17:20:40').
od(0.2147, '2007-02-14 17:30:07').
od(0.2209, '2007-02-14 17:35:26').
od(0.2285, '2007-02-14 17:40:39').
od(0.2289, '2007-02-14 17:45:48').
od(0.2267, '2007-02-14 17:51:03').
od(0.2342, '2007-02-14 17:56:16').
od(0.2366, '2007-02-14 18:01:26').
od(0.2442, '2007-02-14 18:06:45').
od(0.246, '2007-02-14 18:11:58').
od(0.2508, '2007-02-14 18:17:06').
od(0.2599, '2007-02-14 18:22:22').
od(0.2651, '2007-02-14 18:27:29').
od(0.2669, '2007-02-14 18:32:34').
od(0.2674, '2007-02-14 18:37:48').
od(0.2726, '2007-02-14 18:42:57').
od(0.2799, '2007-02-14 18:48:15').
od(0.2845, '2007-02-14 18:53:39').
od(0.2926, '2007-02-14 18:58:58').
od(0.3039, '2007-02-14 19:04:21').
od(0.3108, '2007-02-14 19:09:36').
od(0.316, '2007-02-14 19:14:53').
od(0.3193, '2007-02-14 19:19:58').
od(0.3205, '2007-02-14 19:25:18').
od(0.3303, '2007-02-14 19:30:41').
od(0.3354, '2007-02-14 19:35:51').
od(0.3439, '2007-02-14 19:41:11').
od(0.353, '2007-02-14 19:46:21').
od(0.3645, '2007-02-14 19:51:27').
od(0.3758, '2007-02-14 19:56:47').
od(0.3863, '2007-02-14 20:01:58').
od(0.3802, '2007-02-14 20:07:14').
od(0.385, '2007-02-14 20:12:35').
od(0.3995, '2007-02-14 20:17:45').
od(0.4159, '2007-02-14 20:23:02').
od(0.414, '2007-02-14 20:28:15').
od(0.4191, '2007-02-14 20:33:29').
od(0.4301, '2007-02-14 20:38:42').
od(0.4417, '2007-02-14 20:43:55').
od(0.441, '2007-02-14 20:49:02').
od(0.4533, '2007-02-14 20:54:08').
od(0.4628, '2007-02-14 20:59:14').
od(0.4804, '2007-02-14 21:04:24').
od(0.483, '2007-02-14 21:09:40').
od(0.4861, '2007-02-14 21:15:02').
od(0.494, '2007-02-14 21:20:13').
od(0.5076, '2007-02-14 21:25:21').
od(0.5133, '2007-02-14 21:30:28').
od(0.5248, '2007-02-14 21:35:41').
od(0.534, '2007-02-14 21:40:56').
od(0.5475, '2007-02-14 21:46:01').
od(0.5593, '2007-02-14 21:51:10').
od(0.5662, '2007-02-14 21:56:20').
od(0.5672, '2007-02-14 22:01:31').
od(0.578, '2007-02-14 22:06:49').
od(0.5868, '2007-02-14 22:11:58').
od(0.5974, '2007-02-14 22:17:06').
od(0.6079, '2007-02-14 22:22:21').
od(0.6271, '2007-02-14 22:27:43').
od(0.6419, '2007-02-14 22:32:57').
od(0.6501, '2007-02-14 22:38:11').
od(0.6577, '2007-02-14 22:43:19').
od(0.659, '2007-02-14 22:48:30').
od(0.6636, '2007-02-14 22:53:40').
od(0.6716, '2007-02-14 22:58:55').
od(0.6866, '2007-02-14 23:04:22').
od(0.6977, '2007-02-14 23:09:32').
od(0.7149, '2007-02-14 23:14:43').
od(0.7261, '2007-02-14 23:20:04').
od(0.7345, '2007-02-14 23:25:18').
od(0.7332, '2007-02-14 23:30:31').
od(0.7387, '2007-02-14 23:35:44').
od(0.7518, '2007-02-14 23:41:02').
od(0.7623, '2007-02-14 23:46:20').
od(0.7758, '2007-02-14 23:51:38').
od(0.7908, '2007-02-14 23:56:49').
od(0.8025, '2007-02-15 00:02:01').
od(0.8158, '2007-02-15 00:07:17').
od(0.8241, '2007-02-15 00:12:34').
od(0.8233, '2007-02-15 00:17:47').
od(0.828, '2007-02-15 00:23:00').
od(0.8381, '2007-02-15 00:28:09').
od(0.8458, '2007-02-15 00:33:25').
od(0.8612, '2007-02-15 00:38:38').
od(0.8756, '2007-02-15 00:43:49').
od(0.8888, '2007-02-15 00:49:05').
od(0.8882, '2007-02-15 00:54:20').
od(0.8918, '2007-02-15 00:59:20').
od(0.8965, '2007-02-15 01:04:43').
od(0.9076, '2007-02-15 01:09:51').
od(0.9161, '2007-02-15 01:15:05').
od(0.9212, '2007-02-15 01:20:19').
od(1.0901, '2007-02-15 09:13:45').
od(1.0938, '2007-02-15 09:18:53').
od(1.0954, '2007-02-15 09:24:03').
od(1.098, '2007-02-15 09:29:13').
od(1.0984, '2007-02-15 09:34:27').
od(1.0966, '2007-02-15 09:39:37').
od(1.0959, '2007-02-15 09:44:44').
od(1.0955, '2007-02-15 09:49:58').
od(1.0946, '2007-02-15 09:55:00').
od(1.0953, '2007-02-15 10:00:34').
od(1.0934, '2007-02-15 10:05:55').
od(1.0935, '2007-02-15 10:11:07').
od(1.0936, '2007-02-15 10:16:21').
od(1.0893, '2007-02-15 10:21:26').
od(1.0863, '2007-02-15 10:26:36').
od(1.0871, '2007-02-15 10:32:16').
od(1.0906, '2007-02-15 10:37:27').
od(1.09, '2007-02-15 10:42:52').
od(1.0894, '2007-02-15 10:48:05').
od(1.0897, '2007-02-15 10:53:21').
od(1.0891, '2007-02-15 10:58:33').
od(1.0865, '2007-02-15 11:03:43').
od(1.0808, '2007-02-15 11:09:41').
od(1.0788, '2007-02-15 11:15:51').
od(1.0715, '2007-02-15 11:22:10').
od(1.0777, '2007-02-15 11:28:27').
od(1.0802, '2007-02-15 11:34:37').
od(1.0809, '2007-02-15 11:40:44').
od(1.0822, '2007-02-15 11:46:53').
od(1.0687, '2007-02-15 11:53:01').
od(1.0693, '2007-02-15 11:59:11').
od(1.075, '2007-02-15 12:05:18').
od(1.0786, '2007-02-15 12:11:25').
od(1.0802, '2007-02-15 12:17:52').
od(1.0722, '2007-02-15 12:25:32').
od(1.0671, '2007-02-15 12:32:50').
od(1.0668, '2007-02-15 12:40:13').
od(1.0649, '2007-02-15 12:47:29').
od(1.0678, '2007-02-15 12:54:52').
od(1.0667, '2007-02-15 13:03:02').
od(1.0711, '2007-02-15 13:11:16').
od(1.0657, '2007-02-15 13:19:29').
od(1.0685, '2007-02-15 13:27:47').
od(1.0721, '2007-02-15 13:36:19').
od(1.0737, '2007-02-15 13:44:36').
od(1.0688, '2007-02-15 13:53:00').
od(1.0743, '2007-02-15 14:01:22').
od(1.0803, '2007-02-15 14:09:41').
od(1.0724, '2007-02-15 14:18:15').
od(1.0663, '2007-02-15 14:26:44').
od(1.0763, '2007-02-15 14:36:25').
od(1.0812, '2007-02-15 14:45:36').
od(1.0753, '2007-02-15 14:54:58').
od(1.0674, '2007-02-15 15:04:22').
od(1.0666, '2007-02-15 15:14:38').
od(1.0677, '2007-02-15 15:24:53').
od(1.0676, '2007-02-15 15:35:14').
od(1.0658, '2007-02-15 15:45:40').
od(1.0687, '2007-02-15 15:56:00').
od(1.0719, '2007-02-15 16:06:27').
od(1.0651, '2007-02-15 16:16:53').
od(1.0681, '2007-02-15 16:27:27').
od(1.0687, '2007-02-15 16:45:33').
od(1.0717, '2007-02-15 16:55:58').
od(1.0672, '2007-02-15 17:06:20').
od(1.065, '2007-02-15 17:16:36').
od(1.0659, '2007-02-15 17:27:10').
od(1.067, '2007-02-15 17:37:39').
od(1.0705, '2007-02-15 17:48:02').
od(1.0638, '2007-02-15 17:58:15').
od(1.0651, '2007-02-15 18:08:35').
od(1.0645, '2007-02-15 18:18:57').
od(1.0659, '2007-02-15 18:29:28').
od(1.0695, '2007-02-15 18:39:47').
od(1.0672, '2007-02-15 18:50:14').
od(1.0649, '2007-02-15 19:00:42').
od(1.0677, '2007-02-15 19:11:15').
od(1.0746, '2007-02-15 19:21:39').
od(1.0638, '2007-02-15 19:32:05').
od(1.0638, '2007-02-15 19:42:29').
od(1.0644, '2007-02-15 19:53:05').
od(1.0718, '2007-02-15 20:03:35').
od(1.0733, '2007-02-15 20:13:52').
od(1.0681, '2007-02-15 20:24:07').
od(1.066, '2007-02-15 20:34:42').
od(1.07, '2007-02-15 20:45:16').
od(1.0811, '2007-02-15 20:55:36').
od(1.0816, '2007-02-15 21:05:53').
od(1.0716, '2007-02-15 21:16:16').
od(1.0742, '2007-02-15 21:26:28').
od(1.0697, '2007-02-15 21:36:43').
od(1.064, '2007-02-15 21:46:56').
od(1.0647, '2007-02-15 21:57:05').
od(1.07, '2007-02-15 22:07:26').
od(1.0669, '2007-02-15 22:17:42').
od(1.076, '2007-02-15 22:28:06').
od(1.0738, '2007-02-15 22:38:20').
od(1.0689, '2007-02-15 22:48:26').
od(1.0616, '2007-02-15 22:58:33').
od(1.0593, '2007-02-15 23:08:40').
od(1.0597, '2007-02-15 23:18:52').
od(1.0618, '2007-02-15 23:29:07').
od(1.0638, '2007-02-15 23:39:29').
od(1.0626, '2007-02-15 23:49:41').
od(1.0627, '2007-02-15 23:59:52').
od(1.0667, '2007-02-16 00:10:07').
od(1.0623, '2007-02-16 00:20:25').
od(1.059, '2007-02-16 00:30:38').
od(1.0607, '2007-02-16 00:40:52').
od(1.0616, '2007-02-16 00:51:03').
od(1.0657, '2007-02-16 01:01:24').
od(1.0641, '2007-02-16 01:11:54').
od(1.0608, '2007-02-16 01:22:14').
od(1.061, '2007-02-16 01:32:42').
od(1.0659, '2007-02-16 01:43:03').
od(1.0631, '2007-02-16 01:53:29').
od(1.0591, '2007-02-16 02:03:51').
od(1.058, '2007-02-16 02:14:11').
od(1.0606, '2007-02-16 02:24:21').
od(1.0646, '2007-02-16 02:34:37').
od(1.0592, '2007-02-16 02:44:48').
od(1.0585, '2007-02-16 02:54:58').
od(1.0617, '2007-02-16 03:05:18').
od(1.0624, '2007-02-16 03:15:33').
od(1.0623, '2007-02-16 03:25:49').
od(1.0565, '2007-02-16 03:35:59').
od(1.0572, '2007-02-16 03:46:10').
od(1.0585, '2007-02-16 03:56:29').
od(1.0559, '2007-02-16 04:06:51').
od(1.054, '2007-02-16 04:17:00').
od(1.0551, '2007-02-16 04:27:09').
od(1.0636, '2007-02-16 04:37:33').
od(1.0543, '2007-02-16 04:48:11').
od(1.0548, '2007-02-16 04:58:32').
od(1.0584, '2007-02-16 05:09:20').
od(1.0578, '2007-02-16 05:20:03').
od(1.0532, '2007-02-16 05:30:52').
od(1.0534, '2007-02-16 05:41:45').
od(1.0573, '2007-02-16 05:52:24').
od(1.0534, '2007-02-16 06:03:07').
od(1.0592, '2007-02-16 06:13:38').
od(1.0505, '2007-02-16 06:24:12').
od(1.0517, '2007-02-16 06:35:00').
od(1.0518, '2007-02-16 06:45:57').
od(1.0507, '2007-02-16 06:56:45').
od(1.0509, '2007-02-16 07:07:27').
od(1.0551, '2007-02-16 07:18:17').
od(1.0514, '2007-02-16 07:28:41').
od(1.0508, '2007-02-16 07:39:23').
od(1.0592, '2007-02-16 07:50:01').
od(1.0479, '2007-02-16 08:00:27').
od(1.0473, '2007-02-16 08:10:50').
od(1.0478, '2007-02-16 08:21:39').
od(1.05, '2007-02-16 08:32:42').
od(1.0553, '2007-02-16 08:43:31').
od(1.0493, '2007-02-16 08:55:24').
od(1.0464, '2007-02-16 09:05:43').
od(1.0542, '2007-02-16 09:16:11').
od(1.0635, '2007-02-16 09:26:47').
od(1.0627, '2007-02-16 09:38:18').
od(1.0461, '2007-02-16 09:48:30').
od(1.0463, '2007-02-16 09:58:41').
od(1.0455, '2007-02-16 10:09:45').
od(1.0474, '2007-02-16 10:20:21').
od(1.0462, '2007-02-16 10:35:08').
od(1.049, '2007-02-16 10:46:12').
od(1.044, '2007-02-16 10:58:44').
od(1.0428, '2007-02-16 11:10:17').
od(1.0462, '2007-02-16 11:21:44').
od(1.059, '2007-02-16 11:34:04').
od(1.0673, '2007-02-16 11:47:06').
od(1.0592, '2007-02-16 11:59:44').
od(1.041, '2007-02-16 12:13:20').
od(1.0463, '2007-02-16 12:27:27').
od(1.0395, '2007-02-16 12:41:05').
od(1.0322, '2007-02-16 12:55:03').
od(1.0367, '2007-02-16 13:09:16').
od(1.0342, '2007-02-16 13:23:17').
od(1.0342, '2007-02-16 13:37:32').
od(1.0341, '2007-02-16 13:51:15').
od(1.0421, '2007-02-16 14:04:50').
od(1.0325, '2007-02-16 14:18:16').
od(1.0341, '2007-02-16 14:31:45').
od(1.0364, '2007-02-16 14:45:11').
od(1.0336, '2007-02-16 14:58:52').
od(1.0361, '2007-02-16 15:12:24').
od(1.0388, '2007-02-16 15:25:43').
od(1.0347, '2007-02-16 15:39:06').
od(1.0351, '2007-02-16 15:52:36').
od(1.0382, '2007-02-16 16:06:06').
od(1.0444, '2007-02-16 16:19:40').
od(1.0479, '2007-02-16 16:33:08').
od(1.0344, '2007-02-16 16:46:33').
od(1.0343, '2007-02-16 16:59:55').
od(1.049, '2007-02-16 17:13:30').
od(1.0511, '2007-02-16 17:26:52').
od(1.0366, '2007-02-16 17:40:23').
od(1.0413, '2007-02-16 17:53:46').
od(1.0468, '2007-02-16 18:07:47').
od(1.0383, '2007-02-16 18:21:16').
od(1.0378, '2007-02-16 18:34:37').
od(1.0379, '2007-02-16 18:47:57').
od(1.041, '2007-02-16 19:04:25').
od(1.0481, '2007-02-16 19:17:49').
od(1.0513, '2007-02-16 19:31:10').
od(1.0589, '2007-02-16 19:44:34').
od(1.0425, '2007-02-16 19:57:52').
od(1.0383, '2007-02-16 20:11:17').
od(1.0395, '2007-02-16 20:24:40').
od(1.0442, '2007-02-16 20:38:06').
od(1.0398, '2007-02-16 20:51:26').
od(1.0388, '2007-02-16 21:04:52').
od(1.0416, '2007-02-16 21:18:14').
od(1.0502, '2007-02-16 21:31:46').
od(1.0373, '2007-02-16 21:45:13').
od(1.0382, '2007-02-16 21:58:37').
od(1.0369, '2007-02-16 22:12:06').
od(1.0375, '2007-02-16 22:25:28').
od(1.0386, '2007-02-16 22:38:44').
od(1.0501, '2007-02-16 22:52:22').
od(1.047, '2007-02-16 23:05:58').
od(1.0355, '2007-02-16 23:19:21').
od(1.038, '2007-02-16 23:32:49').
od(1.0393, '2007-02-16 23:46:04').
od(1.0367, '2007-02-16 23:59:25').
od(1.0372, '2007-02-17 00:13:07').
od(1.0387, '2007-02-17 00:26:33').
od(1.0403, '2007-02-17 00:39:51').
od(1.041, '2007-02-17 00:53:17').
od(1.0379, '2007-02-17 01:06:56').
od(1.0402, '2007-02-17 01:20:24').
od(1.0431, '2007-02-17 01:33:48').
od(1.0387, '2007-02-17 01:47:07').
od(1.0415, '2007-02-17 02:00:31').
od(1.0468, '2007-02-17 02:13:45').
od(1.0413, '2007-02-17 02:27:13').
od(1.0404, '2007-02-17 02:40:46').
od(1.0549, '2007-02-17 02:54:19').
od(1.0552, '2007-02-17 03:07:30').
od(1.0449, '2007-02-17 03:20:52').
od(1.0379, '2007-02-17 03:34:15').
od(1.0393, '2007-02-17 03:47:51').
od(1.0474, '2007-02-17 04:01:17').
od(1.0425, '2007-02-17 04:14:50').
od(1.0471, '2007-02-17 04:28:20').
od(1.0566, '2007-02-17 04:41:52').
od(1.0533, '2007-02-17 04:55:19').
od(1.0412, '2007-02-17 05:08:47').
od(1.0511, '2007-02-17 05:22:19').
od(1.0434, '2007-02-17 05:35:52').
od(1.0398, '2007-02-17 05:49:18').
od(1.0429, '2007-02-17 06:02:46').
od(1.0464, '2007-02-17 06:16:11').
od(1.0414, '2007-02-17 06:29:31').
od(1.0424, '2007-02-17 06:42:51').
od(1.0443, '2007-02-17 06:56:25').
od(1.042, '2007-02-17 07:10:17').
od(1.0403, '2007-02-17 07:23:53').
od(1.0422, '2007-02-17 07:38:01').
od(1.0418, '2007-02-17 07:51:57').
od(1.0438, '2007-02-17 08:06:06').
od(1.0479, '2007-02-17 08:19:58').
od(1.057, '2007-02-17 08:33:49').
od(1.0571, '2007-02-17 08:47:28').
od(1.0396, '2007-02-17 09:01:24').
od(1.0418, '2007-02-17 09:15:29').
od(1.0493, '2007-02-17 09:29:39').
od(1.0414, '2007-02-17 09:43:25').
od(1.0396, '2007-02-17 09:57:02').
od(1.0442, '2007-02-17 10:10:57').
od(1.044, '2007-02-17 10:24:39').
od(1.0395, '2007-02-17 10:38:28').
od(1.0461, '2007-02-17 10:53:12').
od(1.0433, '2007-02-17 11:09:13').
od(1.0438, '2007-02-17 11:23:47').
od(1.0413, '2007-02-17 11:39:35').
od(1.0426, '2007-02-17 11:54:05').
od(1.0442, '2007-02-17 12:10:01').
od(1.0473, '2007-02-17 12:25:31').
od(1.0563, '2007-02-17 12:41:41').
od(1.0444, '2007-02-17 12:57:11').
od(1.0433, '2007-02-17 13:14:16').
od(1.0431, '2007-02-17 13:30:46').
od(1.049, '2007-02-17 13:48:16').
od(1.0462, '2007-02-17 14:05:48').
od(1.0693, '2007-02-17 14:24:18').
od(1.0497, '2007-02-17 14:43:08').
od(1.0477, '2007-02-17 15:01:47').
od(1.043, '2007-02-17 15:20:27').
od(1.047, '2007-02-17 15:38:05').
od(1.0461, '2007-02-17 15:55:40').
od(1.0472, '2007-02-17 16:13:27').
