od(0.1104, '2007-02-06 10:44:23').
od(0.1075, '2007-02-06 10:47:43').
od(0.1054, '2007-02-06 10:51:01').
od(0.1058, '2007-02-06 10:54:18').
od(0.1041, '2007-02-06 10:57:36').
od(0.1031, '2007-02-06 11:01:41').
od(0.1034, '2007-02-06 11:05:40').
od(0.1039, '2007-02-06 11:09:01').
od(0.1045, '2007-02-06 11:12:20').
od(0.1047, '2007-02-06 11:15:41').
od(0.1054, '2007-02-06 11:19:42').
od(0.1058, '2007-02-06 11:24:17').
od(0.106, '2007-02-06 11:27:39').
od(0.1062, '2007-02-06 11:31:01').
od(0.1069, '2007-02-06 11:34:34').
od(0.1072, '2007-02-06 11:38:20').
od(0.1074, '2007-02-06 11:42:39').
od(0.1081, '2007-02-06 11:46:01').
od(0.1097, '2007-02-06 11:49:25').
od(0.1089, '2007-02-06 11:53:57').
od(0.1099, '2007-02-06 11:57:57').
od(0.1104, '2007-02-06 12:01:26').
od(0.1114, '2007-02-06 12:05:24').
od(0.1125, '2007-02-06 12:10:04').
od(0.1138, '2007-02-06 12:15:29').
od(0.1149, '2007-02-06 12:18:24').
od(0.1159, '2007-02-06 12:22:49').
od(0.1181, '2007-02-06 12:27:47').
od(0.1185, '2007-02-06 12:32:13').
od(0.1201, '2007-02-06 12:36:18').
od(0.1224, '2007-02-06 12:45:01').
od(0.1241, '2007-02-06 12:49:41').
od(0.125, '2007-02-06 12:54:25').
od(0.1265, '2007-02-06 12:59:12').
od(0.1278, '2007-02-06 13:04:24').
od(0.1293, '2007-02-06 13:09:41').
od(0.1309, '2007-02-06 13:14:55').
od(0.1328, '2007-02-06 13:20:12').
od(0.1344, '2007-02-06 13:25:33').
od(0.1364, '2007-02-06 13:30:48').
od(0.1384, '2007-02-06 13:36:03').
od(0.1404, '2007-02-06 13:41:20').
od(0.1425, '2007-02-06 13:46:30').
od(0.1447, '2007-02-06 13:51:44').
od(0.1469, '2007-02-06 13:56:53').
od(0.1486, '2007-02-06 14:02:08').
od(0.1509, '2007-02-06 14:07:45').
od(0.1535, '2007-02-06 14:13:07').
od(0.1564, '2007-02-06 14:18:22').
od(0.1593, '2007-02-06 14:24:50').
od(0.1628, '2007-02-06 14:30:03').
od(0.1657, '2007-02-06 14:36:14').
od(0.1689, '2007-02-06 14:42:43').
od(0.1727, '2007-02-06 14:49:00').
od(0.1766, '2007-02-06 14:56:07').
od(0.1808, '2007-02-06 15:04:09').
od(0.1871, '2007-02-06 15:12:25').
od(0.1919, '2007-02-06 15:19:48').
od(0.1994, '2007-02-06 15:31:02').
od(0.2076, '2007-02-06 15:42:18').
od(0.2138, '2007-02-06 15:50:39').
od(0.2198, '2007-02-06 15:59:03').
od(0.2264, '2007-02-06 16:07:24').
od(0.2334, '2007-02-06 16:15:51').
od(0.2411, '2007-02-06 16:24:08').
od(0.2494, '2007-02-06 16:32:28').
od(0.2599, '2007-02-06 16:40:52').
od(0.2672, '2007-02-06 16:49:15').
od(0.2752, '2007-02-06 16:57:39').
od(0.2832, '2007-02-06 17:06:08').
od(0.2972, '2007-02-06 17:16:05').
od(0.3061, '2007-02-06 17:24:28').
od(0.3177, '2007-02-06 17:32:47').
od(0.3265, '2007-02-06 17:41:13').
od(0.3371, '2007-02-06 17:49:35').
od(0.3458, '2007-02-06 17:58:03').
od(0.3577, '2007-02-06 18:06:19').
od(0.3708, '2007-02-06 18:14:40').
od(0.3834, '2007-02-06 18:22:56').
od(0.3966, '2007-02-06 18:31:17').
od(0.4071, '2007-02-06 18:39:38').
od(0.4201, '2007-02-06 18:47:57').
od(0.4326, '2007-02-06 18:56:18').
od(0.4477, '2007-02-06 19:04:40').
od(0.4618, '2007-02-06 19:13:06').
od(0.4752, '2007-02-06 19:21:32').
od(0.4923, '2007-02-06 19:29:50').
od(0.5059, '2007-02-06 19:38:08').
od(0.5191, '2007-02-06 19:46:24').
od(0.5335, '2007-02-06 19:54:41').
od(0.548, '2007-02-06 20:02:44').
od(0.5614, '2007-02-06 20:10:59').
od(0.5791, '2007-02-06 20:19:22').
od(0.5929, '2007-02-06 20:27:34').
od(0.609, '2007-02-06 20:35:52').
od(0.6241, '2007-02-06 20:44:07').
od(0.6381, '2007-02-06 20:52:26').
od(0.6526, '2007-02-06 21:00:43').
od(0.6662, '2007-02-06 21:09:07').
od(0.6799, '2007-02-06 21:17:20').
od(0.699, '2007-02-06 21:25:34').
od(0.7123, '2007-02-06 21:33:53').
od(0.7214, '2007-02-06 21:42:09').
od(0.7355, '2007-02-06 21:50:34').
od(0.7482, '2007-02-06 21:58:49').
od(0.7667, '2007-02-06 22:07:04').
od(0.7854, '2007-02-06 22:15:23').
od(0.7975, '2007-02-06 22:23:38').
od(0.8113, '2007-02-06 22:31:52').
od(0.8196, '2007-02-06 22:40:01').
od(0.8331, '2007-02-06 22:48:28').
od(0.8496, '2007-02-06 22:56:43').
od(0.8637, '2007-02-06 23:05:07').
od(0.8779, '2007-02-06 23:13:21').
od(0.8893, '2007-02-06 23:21:42').
od(0.9042, '2007-02-06 23:30:09').
od(0.9182, '2007-02-06 23:38:22').
od(0.9307, '2007-02-06 23:46:38').
od(0.943, '2007-02-06 23:55:01').
od(0.9557, '2007-02-07 00:03:18').
od(0.9698, '2007-02-07 00:11:45').
od(0.9806, '2007-02-07 00:20:08').
od(0.9979, '2007-02-07 00:28:32').
od(1.0093, '2007-02-07 00:36:52').
od(1.0196, '2007-02-07 00:45:14').
od(1.0299, '2007-02-07 00:53:39').
od(1.0458, '2007-02-07 01:01:59').
od(1.0521, '2007-02-07 01:10:12').
od(1.0601, '2007-02-07 01:18:37').
od(1.0645, '2007-02-07 01:27:03').
od(1.0698, '2007-02-07 01:35:26').
od(1.0736, '2007-02-07 01:43:51').
od(1.0793, '2007-02-07 01:52:07').
od(1.0854, '2007-02-07 02:00:31').
od(1.0882, '2007-02-07 02:08:48').
od(1.0885, '2007-02-07 02:17:04').
od(1.0895, '2007-02-07 02:25:22').
od(1.0922, '2007-02-07 02:33:42').
od(1.096, '2007-02-07 02:42:01').
od(1.0936, '2007-02-07 02:50:20').
od(1.0983, '2007-02-07 02:58:41').
od(1.0975, '2007-02-07 03:07:06').
od(1.1016, '2007-02-07 03:15:24').
od(1.1002, '2007-02-07 03:23:51').
od(1.1024, '2007-02-07 03:32:13').
od(1.1012, '2007-02-07 03:40:41').
od(1.1008, '2007-02-07 03:49:02').
od(1.1032, '2007-02-07 03:57:20').
od(1.1033, '2007-02-07 04:05:43').
od(1.1039, '2007-02-07 04:14:00').
od(1.1049, '2007-02-07 04:22:29').
od(1.1053, '2007-02-07 04:30:52').
od(1.1067, '2007-02-07 04:39:18').
od(1.1044, '2007-02-07 04:47:28').
od(1.1084, '2007-02-07 04:55:44').
od(1.1063, '2007-02-07 05:04:00').
od(1.1069, '2007-02-07 05:12:21').
od(1.1086, '2007-02-07 05:20:45').
od(1.1072, '2007-02-07 05:29:08').
od(1.1083, '2007-02-07 05:37:28').
od(1.1096, '2007-02-07 05:45:56').
od(1.1081, '2007-02-07 05:54:20').
od(1.1087, '2007-02-07 06:02:43').
od(1.1094, '2007-02-07 06:11:08').
od(1.1082, '2007-02-07 06:19:26').
od(1.1096, '2007-02-07 06:27:51').
od(1.1093, '2007-02-07 06:36:17').
od(1.1086, '2007-02-07 06:44:40').
od(1.1103, '2007-02-07 06:53:03').
od(1.1099, '2007-02-07 07:01:26').
od(1.1095, '2007-02-07 07:09:51').
od(1.1086, '2007-02-07 07:18:19').
od(1.1091, '2007-02-07 07:26:42').
od(1.1098, '2007-02-07 07:35:02').
od(1.1097, '2007-02-07 07:43:06').
od(1.1107, '2007-02-07 07:51:30').
od(1.1086, '2007-02-07 07:59:57').
od(1.1081, '2007-02-07 08:08:23').
od(1.1054, '2007-02-07 08:16:43').
od(1.1035, '2007-02-07 08:25:11').
od(1.1054, '2007-02-07 08:33:29').
od(1.106, '2007-02-07 08:41:53').
od(1.1062, '2007-02-07 08:50:16').
od(1.1053, '2007-02-07 08:58:43').
od(1.1054, '2007-02-07 09:07:01').
od(1.1057, '2007-02-07 09:16:25').
od(1.1051, '2007-02-07 09:24:47').
od(1.1053, '2007-02-07 09:32:58').
od(1.1058, '2007-02-07 09:41:14').
od(1.1059, '2007-02-07 09:49:20').
od(1.1049, '2007-02-07 09:57:44').
od(1.1062, '2007-02-07 10:05:59').
od(1.1054, '2007-02-07 10:14:24').
od(1.1045, '2007-02-07 10:22:36').
od(1.1059, '2007-02-07 10:30:55').
od(1.1053, '2007-02-07 10:39:01').
od(1.1065, '2007-02-07 10:47:18').
od(1.1068, '2007-02-07 10:55:42').
od(1.1047, '2007-02-07 11:03:54').
od(1.1013, '2007-02-07 11:12:18').
od(1.1005, '2007-02-07 11:20:22').
od(1.1017, '2007-02-07 11:28:49').
od(1.1029, '2007-02-07 11:37:11').
od(1.1029, '2007-02-07 11:45:28').
od(1.1033, '2007-02-07 11:53:52').
od(1.1046, '2007-02-07 12:02:11').
od(1.1045, '2007-02-07 12:10:37').
od(1.098, '2007-02-07 13:08:52').
od(1.1009, '2007-02-07 13:17:06').
od(1.0991, '2007-02-07 13:25:27').
od(1.1029, '2007-02-07 13:33:44').
od(1.1036, '2007-02-07 13:42:15').
od(1.1047, '2007-02-07 13:50:36').
od(1.1054, '2007-02-07 13:59:37').
od(1.1064, '2007-02-07 14:07:43').
od(1.1047, '2007-02-07 14:16:05').
od(1.1043, '2007-02-07 14:24:20').
od(1.1056, '2007-02-07 14:32:39').
od(1.1061, '2007-02-07 14:41:05').
od(1.1073, '2007-02-07 14:49:20').
od(1.1067, '2007-02-07 14:57:49').
od(1.1048, '2007-02-07 15:06:07').
od(1.1082, '2007-02-07 15:14:13').
od(1.1094, '2007-02-07 15:22:40').
od(1.1091, '2007-02-07 15:31:17').
od(1.1079, '2007-02-07 15:39:43').
od(1.1086, '2007-02-07 15:48:09').
od(1.1105, '2007-02-07 15:56:30').
od(1.1116, '2007-02-07 16:04:40').
od(1.1108, '2007-02-07 16:18:21').
od(1.1099, '2007-02-07 16:29:42').
od(1.1125, '2007-02-07 16:41:29').
od(1.1127, '2007-02-07 16:53:23').
od(1.1109, '2007-02-07 17:05:17').
od(1.1134, '2007-02-07 17:17:09').
od(1.1128, '2007-02-07 17:27:34').
od(1.113, '2007-02-07 17:35:55').
od(1.1154, '2007-02-07 17:44:15').
od(1.1151, '2007-02-07 17:52:42').
od(1.1143, '2007-02-07 18:00:57').
od(1.1165, '2007-02-07 18:09:09').
od(1.1172, '2007-02-07 18:17:24').
od(1.1172, '2007-02-07 18:25:37').
od(1.1182, '2007-02-07 18:34:03').
od(1.118, '2007-02-07 18:42:20').
od(1.117, '2007-02-07 18:50:44').
od(1.1191, '2007-02-07 18:59:13').
od(1.1176, '2007-02-07 19:07:37').
od(1.1181, '2007-02-07 19:16:09').
od(1.1177, '2007-02-07 19:24:44').
od(1.1197, '2007-02-07 19:33:10').
od(1.1208, '2007-02-07 19:41:37').
od(1.1198, '2007-02-07 19:50:11').
od(1.1164, '2007-02-07 19:58:27').
od(1.1218, '2007-02-07 20:07:03').
od(1.1218, '2007-02-07 20:15:24').
od(1.1218, '2007-02-07 20:23:55').
od(1.1227, '2007-02-07 20:32:13').
od(1.1208, '2007-02-07 20:40:49').
od(1.1226, '2007-02-07 20:49:25').
od(1.1216, '2007-02-07 20:57:46').
od(1.1223, '2007-02-07 21:06:06').
od(1.1197, '2007-02-07 21:14:21').
od(1.1227, '2007-02-07 21:22:58').
od(1.1225, '2007-02-07 21:31:34').
od(1.126, '2007-02-07 21:40:00').
od(1.1255, '2007-02-07 21:48:31').
od(1.1247, '2007-02-07 21:57:09').
od(1.1248, '2007-02-07 22:05:19').
od(1.1255, '2007-02-07 22:13:46').
od(1.1271, '2007-02-07 22:22:17').
od(1.127, '2007-02-07 22:30:41').
od(1.1283, '2007-02-07 22:38:52').
od(1.1265, '2007-02-07 22:47:12').
od(1.1273, '2007-02-07 22:55:35').
od(1.1292, '2007-02-07 23:03:55').
od(1.1293, '2007-02-07 23:12:29').
od(1.1287, '2007-02-07 23:21:01').
od(1.1276, '2007-02-07 23:29:28').
od(1.1299, '2007-02-07 23:38:05').
od(1.1299, '2007-02-07 23:46:40').
od(1.1319, '2007-02-07 23:55:12').
od(1.1319, '2007-02-08 00:03:35').
od(1.1285, '2007-02-08 00:11:56').
od(1.1322, '2007-02-08 00:20:26').
od(1.1304, '2007-02-08 00:28:40').
od(1.1319, '2007-02-08 00:37:12').
od(1.1332, '2007-02-08 00:45:13').
od(1.1337, '2007-02-08 00:53:35').
od(1.1356, '2007-02-08 01:02:04').
od(1.1348, '2007-02-08 01:10:29').
od(1.1329, '2007-02-08 01:18:52').
od(1.1322, '2007-02-08 01:27:16').
od(1.1349, '2007-02-08 01:35:55').
od(1.1424, '2007-02-08 01:44:23').
od(1.1343, '2007-02-08 01:52:42').
od(1.1362, '2007-02-08 02:01:11').
od(1.133, '2007-02-08 02:09:35').
od(1.1348, '2007-02-08 02:17:54').
od(1.1363, '2007-02-08 02:26:14').
od(1.1389, '2007-02-08 02:34:34').
od(1.1392, '2007-02-08 02:42:56').
od(1.1365, '2007-02-08 02:51:19').
od(1.1382, '2007-02-08 02:59:41').
od(1.1386, '2007-02-08 03:07:58').
od(1.1402, '2007-02-08 03:16:26').
od(1.1367, '2007-02-08 03:24:53').
od(1.1374, '2007-02-08 03:33:14').
od(1.1408, '2007-02-08 03:41:42').
od(1.139, '2007-02-08 03:50:05').
od(1.1429, '2007-02-08 03:58:17').
od(1.1392, '2007-02-08 04:06:35').
od(1.1394, '2007-02-08 04:15:05').
od(1.1407, '2007-02-08 04:23:20').
od(1.1399, '2007-02-08 04:31:36').
od(1.144, '2007-02-08 04:40:05').
od(1.1431, '2007-02-08 04:48:34').
od(1.1443, '2007-02-08 04:57:03').
od(1.1467, '2007-02-08 05:05:31').
od(1.1469, '2007-02-08 05:13:46').
od(1.1449, '2007-02-08 05:22:10').
od(1.1456, '2007-02-08 05:30:39').
od(1.1457, '2007-02-08 05:39:07').
od(1.1427, '2007-02-08 05:47:29').
od(1.1455, '2007-02-08 05:56:02').
od(1.1441, '2007-02-08 06:04:27').
od(1.145, '2007-02-08 06:12:43').
od(1.1488, '2007-02-08 06:21:23').
od(1.15, '2007-02-08 06:29:53').
od(1.152, '2007-02-08 06:38:25').
od(1.1509, '2007-02-08 06:46:44').
od(1.1506, '2007-02-08 06:55:16').
od(1.1484, '2007-02-08 07:03:43').
od(1.1516, '2007-02-08 07:12:09').
od(1.1497, '2007-02-08 07:20:29').
od(1.1522, '2007-02-08 07:28:56').
od(1.1525, '2007-02-08 07:37:00').
od(1.1515, '2007-02-08 07:45:21').
od(1.1521, '2007-02-08 07:53:53').
od(1.1542, '2007-02-08 08:02:04').
od(1.1523, '2007-02-08 08:10:28').
od(1.154, '2007-02-08 08:20:08').
od(1.1551, '2007-02-08 08:28:39').
od(1.1567, '2007-02-08 08:37:04').
od(1.1563, '2007-02-08 08:45:15').
od(1.1568, '2007-02-08 08:53:49').
od(1.1554, '2007-02-08 09:01:56').
od(1.1578, '2007-02-08 09:10:30').
od(1.1569, '2007-02-08 09:18:38').
od(1.1583, '2007-02-08 09:27:03').
od(1.158, '2007-02-08 09:35:35').
od(1.1575, '2007-02-08 09:43:57').
od(1.1583, '2007-02-08 09:52:08').
od(1.1585, '2007-02-08 10:00:30').
od(1.1591, '2007-02-08 10:08:52').
od(1.1586, '2007-02-08 10:17:33').
od(1.1585, '2007-02-08 10:27:15').
od(1.1599, '2007-02-08 10:36:28').
