od(0.1324, '2007-02-28 18:35:07').
od(0.1293, '2007-02-28 18:42:28').
od(0.1269, '2007-02-28 18:49:45').
od(0.1276, '2007-02-28 18:57:19').
od(0.1265, '2007-02-28 19:04:51').
od(0.1287, '2007-02-28 19:12:17').
od(0.1302, '2007-02-28 19:19:35').
od(0.1298, '2007-02-28 19:27:07').
od(0.1307, '2007-02-28 19:34:36').
od(0.1328, '2007-02-28 19:41:58').
od(0.1318, '2007-02-28 19:49:29').
od(0.1337, '2007-02-28 19:56:52').
od(0.1348, '2007-02-28 20:06:12').
od(0.1355, '2007-02-28 20:16:43').
od(0.1363, '2007-02-28 20:27:18').
od(0.1387, '2007-02-28 20:37:50').
od(0.1402, '2007-02-28 20:48:21').
od(0.142, '2007-02-28 20:58:54').
od(0.143, '2007-02-28 21:09:23').
od(0.1459, '2007-02-28 21:19:55').
od(0.1483, '2007-02-28 21:30:29').
od(0.1491, '2007-02-28 21:41:06').
od(0.1515, '2007-02-28 21:51:44').
od(0.1499, '2007-02-28 22:02:16').
od(0.1561, '2007-02-28 22:12:56').
od(0.158, '2007-02-28 22:23:28').
od(0.1609, '2007-02-28 22:34:01').
od(0.163, '2007-02-28 22:44:44').
od(0.1658, '2007-02-28 22:55:23').
od(0.1691, '2007-02-28 23:06:08').
od(0.1716, '2007-02-28 23:16:40').
od(0.1745, '2007-02-28 23:27:12').
od(0.1775, '2007-02-28 23:37:50').
od(0.1814, '2007-02-28 23:48:24').
od(0.1839, '2007-02-28 23:59:02').
od(0.1877, '2007-03-01 00:09:10').
od(0.1898, '2007-03-01 00:17:47').
od(0.1933, '2007-03-01 00:28:26').
od(0.1956, '2007-03-01 00:39:01').
od(0.1979, '2007-03-01 00:47:55').
od(0.1997, '2007-03-01 00:55:27').
od(0.2017, '2007-03-01 01:03:00').
od(0.204, '2007-03-01 01:10:26').
od(0.2059, '2007-03-01 01:17:57').
od(0.2086, '2007-03-01 01:25:30').
od(0.2112, '2007-03-01 01:33:03').
od(0.2112, '2007-03-01 01:40:36').
od(0.2137, '2007-03-01 01:48:08').
od(0.2162, '2007-03-01 01:55:25').
od(0.2151, '2007-03-01 02:03:04').
od(0.2209, '2007-03-01 02:10:30').
od(0.2223, '2007-03-01 02:18:01').
od(0.2239, '2007-03-01 02:25:38').
od(0.2255, '2007-03-01 02:33:02').
od(0.2201, '2007-03-01 02:40:32').
od(0.2268, '2007-03-01 02:47:52').
od(0.231, '2007-03-01 02:55:14').
od(0.2294, '2007-03-01 03:02:48').
od(0.2336, '2007-03-01 03:10:15').
od(0.2352, '2007-03-01 03:17:43').
od(0.2364, '2007-03-01 03:26:40').
od(0.2377, '2007-03-01 03:34:02').
od(0.2406, '2007-03-01 03:41:31').
od(0.2412, '2007-03-01 03:48:59').
od(0.2445, '2007-03-01 03:56:22').
od(0.2382, '2007-03-01 04:03:54').
od(0.246, '2007-03-01 04:11:26').
od(0.2466, '2007-03-01 04:18:57').
od(0.2498, '2007-03-01 04:26:31').
od(0.2521, '2007-03-01 04:34:03').
od(0.2541, '2007-03-01 04:41:35').
od(0.2558, '2007-03-01 04:49:10').
od(0.2592, '2007-03-01 04:56:33').
od(0.2542, '2007-03-01 05:03:45').
od(0.2528, '2007-03-01 05:11:08').
od(0.2643, '2007-03-01 05:18:32').
od(0.2674, '2007-03-01 05:25:57').
od(0.2692, '2007-03-01 05:33:26').
od(0.2696, '2007-03-01 05:40:38').
od(0.2751, '2007-03-01 05:47:58').
od(0.2758, '2007-03-01 05:55:24').
od(0.2827, '2007-03-01 06:02:36').
od(0.2813, '2007-03-01 06:09:59').
od(0.2873, '2007-03-01 06:17:22').
od(0.2892, '2007-03-01 06:24:54').
od(0.2935, '2007-03-01 06:32:16').
od(0.2916, '2007-03-01 06:39:41').
od(0.2981, '2007-03-01 06:47:08').
od(0.3029, '2007-03-01 06:54:25').
od(0.3073, '2007-03-01 07:01:38').
od(0.3022, '2007-03-01 07:09:02').
od(0.3043, '2007-03-01 07:16:21').
od(0.3083, '2007-03-01 07:23:44').
od(0.3165, '2007-03-01 07:30:55').
od(0.3119, '2007-03-01 07:38:04').
od(0.3166, '2007-03-01 07:45:18').
od(0.3234, '2007-03-01 07:52:40').
od(0.3306, '2007-03-01 08:00:10').
od(0.3356, '2007-03-01 08:07:33').
od(0.3347, '2007-03-01 08:15:00').
od(0.3393, '2007-03-01 08:22:27').
od(0.3437, '2007-03-01 08:29:50').
od(0.3487, '2007-03-01 08:37:10').
od(0.347, '2007-03-01 08:44:38').
od(0.3543, '2007-03-01 08:51:58').
od(0.366, '2007-03-01 08:59:25').
od(0.3716, '2007-03-01 09:06:47').
od(0.3653, '2007-03-01 09:14:18').
od(0.3702, '2007-03-01 09:21:43').
od(0.3793, '2007-03-01 09:28:55').
od(0.3793, '2007-03-01 09:36:21').
od(0.3909, '2007-03-01 09:43:47').
od(0.3952, '2007-03-01 09:51:02').
od(0.3935, '2007-03-01 09:58:20').
od(0.394, '2007-03-01 10:05:26').
od(0.3905, '2007-03-01 10:14:50').
od(0.3972, '2007-03-01 10:21:53').
od(0.4022, '2007-03-01 10:29:20').
od(0.4107, '2007-03-01 10:36:40').
od(0.4213, '2007-03-01 10:44:37').
od(0.4174, '2007-03-01 10:52:46').
od(0.4275, '2007-03-01 11:01:06').
od(0.4299, '2007-03-01 11:09:54').
od(0.4456, '2007-03-01 11:18:22').
od(0.4496, '2007-03-01 11:26:45').
od(0.46, '2007-03-01 11:34:58').
od(0.4694, '2007-03-01 11:43:16').
od(0.4731, '2007-03-01 11:51:24').
od(0.4614, '2007-03-01 11:59:49').
od(0.4792, '2007-03-01 12:08:23').
od(0.4825, '2007-03-01 12:16:55').
od(0.5107, '2007-03-01 12:25:02').
od(0.5074, '2007-03-01 12:33:18').
od(0.51, '2007-03-01 12:41:43').
od(0.525, '2007-03-01 12:50:02').
od(0.5441, '2007-03-01 12:58:26').
od(0.5319, '2007-03-01 13:06:46').
od(0.5439, '2007-03-01 13:15:13').
od(0.5733, '2007-03-01 13:23:48').
od(0.5683, '2007-03-01 13:32:06').
od(0.5796, '2007-03-01 13:40:27').
od(0.5915, '2007-03-01 13:48:52').
od(0.5966, '2007-03-01 13:57:15').
od(0.602, '2007-03-01 14:05:30').
od(0.6047, '2007-03-01 14:13:42').
od(0.6259, '2007-03-01 14:22:11').
od(0.6267, '2007-03-01 14:31:29').
od(0.6231, '2007-03-01 14:41:01').
od(0.6359, '2007-03-01 14:50:25').
od(0.6389, '2007-03-01 15:00:04').
od(0.669, '2007-03-01 15:09:25').
od(0.67, '2007-03-01 15:18:55').
od(0.6869, '2007-03-01 15:28:23').
od(0.6995, '2007-03-01 15:37:55').
od(0.7069, '2007-03-01 15:47:19').
od(0.7137, '2007-03-01 15:56:29').
od(0.7306, '2007-03-01 16:05:53').
od(0.7363, '2007-03-01 16:15:12').
od(0.7399, '2007-03-01 16:24:43').
od(0.7521, '2007-03-01 16:34:15').
od(0.7562, '2007-03-01 16:43:37').
od(0.7662, '2007-03-01 16:53:04').
od(0.7834, '2007-03-01 17:03:10').
od(0.7836, '2007-03-01 17:13:41').
od(0.7907, '2007-03-01 17:23:54').
od(0.8027, '2007-03-01 17:35:16').
od(0.811, '2007-03-01 17:46:47').
od(0.8161, '2007-03-01 17:58:17').
od(0.8219, '2007-03-01 18:10:24').
od(0.8311, '2007-03-01 18:22:49').
od(0.8273, '2007-03-01 18:35:05').
od(0.8282, '2007-03-01 18:47:20').
od(0.8278, '2007-03-01 18:59:58').
od(0.8248, '2007-03-01 19:12:47').
od(0.8478, '2007-03-01 19:25:29').
od(0.8462, '2007-03-01 19:37:56').
od(0.8305, '2007-03-01 19:50:27').
od(0.8448, '2007-03-01 20:02:54').
od(0.8494, '2007-03-01 20:15:17').
od(0.8637, '2007-03-01 20:27:54').
od(0.8618, '2007-03-01 20:40:13').
od(0.8523, '2007-03-01 20:52:41').
od(0.8564, '2007-03-01 21:05:05').
od(0.8569, '2007-03-01 21:17:27').
od(0.8626, '2007-03-01 21:29:27').
od(0.8594, '2007-03-01 21:41:39').
od(0.8649, '2007-03-01 21:54:13').
od(0.8643, '2007-03-01 22:06:37').
od(0.8635, '2007-03-01 22:19:03').
od(0.8859, '2007-03-01 22:31:31').
od(0.8861, '2007-03-01 22:43:50').
od(0.8792, '2007-03-01 22:56:14').
od(0.8799, '2007-03-01 23:08:52').
od(0.8684, '2007-03-01 23:21:15').
od(0.8676, '2007-03-01 23:33:47').
od(0.8735, '2007-03-01 23:46:13').
od(0.879, '2007-03-01 23:58:27').
od(0.8825, '2007-03-02 00:11:02').
od(0.878, '2007-03-02 00:23:26').
od(0.8873, '2007-03-02 00:36:00').
od(0.8812, '2007-03-02 00:48:23').
od(0.8832, '2007-03-02 01:01:00').
od(0.8819, '2007-03-02 01:13:35').
od(0.8801, '2007-03-02 01:25:59').
od(0.8809, '2007-03-02 01:38:29').
od(0.8608, '2007-03-02 01:50:59').
od(0.8767, '2007-03-02 02:03:46').
od(0.8777, '2007-03-02 02:17:42').
od(0.8748, '2007-03-02 02:30:01').
od(0.8733, '2007-03-02 02:42:26').
od(0.8761, '2007-03-02 02:54:32').
od(0.8782, '2007-03-02 03:07:12').
od(0.8806, '2007-03-02 03:19:30').
od(0.8813, '2007-03-02 03:31:46').
od(0.8699, '2007-03-02 03:44:05').
od(0.8766, '2007-03-02 03:56:35').
od(0.8784, '2007-03-02 04:09:13').
od(0.8698, '2007-03-02 04:21:31').
od(0.8776, '2007-03-02 04:33:49').
od(0.8718, '2007-03-02 04:46:06').
od(0.878, '2007-03-02 04:58:32').
od(0.8725, '2007-03-02 05:11:01').
od(0.8632, '2007-03-02 05:23:31').
od(0.8667, '2007-03-02 05:36:14').
od(0.8657, '2007-03-02 05:48:34').
od(0.876, '2007-03-02 06:01:05').
od(0.8727, '2007-03-02 06:13:48').
od(0.8767, '2007-03-02 06:26:09').
od(0.8779, '2007-03-02 06:38:30').
od(0.8654, '2007-03-02 06:51:17').
od(0.8641, '2007-03-02 07:03:55').
od(0.8743, '2007-03-02 07:16:19').
od(0.8665, '2007-03-02 07:28:49').
od(0.8694, '2007-03-02 07:41:12').
od(0.8663, '2007-03-02 07:53:39').
od(0.87, '2007-03-02 08:06:13').
od(0.8747, '2007-03-02 08:18:59').
od(0.8715, '2007-03-02 08:31:12').
od(0.8767, '2007-03-02 08:43:52').
od(0.8706, '2007-03-02 08:56:26').
od(0.8674, '2007-03-02 09:08:54').
od(0.8677, '2007-03-02 09:21:27').
od(0.8389, '2007-03-02 09:33:52').
od(0.8592, '2007-03-02 09:46:14').
od(0.8774, '2007-03-02 09:59:10').
od(0.8655, '2007-03-02 10:11:49').
od(0.8672, '2007-03-02 10:25:44').
od(0.8598, '2007-03-02 10:37:56').
od(0.8764, '2007-03-02 10:49:56').
od(0.9022, '2007-03-02 11:06:00').
od(0.8749, '2007-03-02 11:19:26').
od(0.8605, '2007-03-02 11:34:50').
od(0.8873, '2007-03-02 11:54:58').
od(0.8676, '2007-03-02 12:15:47').
od(0.8471, '2007-03-02 12:34:29').
od(0.8512, '2007-03-02 12:48:42').
od(0.85, '2007-03-02 13:03:56').
od(0.8588, '2007-03-02 13:19:12').
od(0.8518, '2007-03-02 13:34:42').
od(0.8544, '2007-03-02 13:51:02').
od(0.8552, '2007-03-02 14:11:46').
od(0.8487, '2007-03-02 14:27:54').
od(0.8497, '2007-03-02 14:44:50').
od(0.8541, '2007-03-02 15:02:20').
od(0.8664, '2007-03-02 15:19:41').
od(0.8501, '2007-03-02 15:37:50').
od(0.8502, '2007-03-02 15:56:18').
od(0.8499, '2007-03-02 16:15:05').
od(0.8596, '2007-03-02 16:33:23').
od(0.847, '2007-03-02 16:51:54').
od(0.859, '2007-03-02 17:10:21').
od(0.8516, '2007-03-02 17:28:42').
od(0.8454, '2007-03-02 17:47:03').
od(0.8544, '2007-03-02 18:05:39').
od(0.8546, '2007-03-02 18:24:02').
od(0.8567, '2007-03-02 18:42:22').
od(0.8565, '2007-03-02 19:00:37').
od(0.8554, '2007-03-02 19:19:05').
od(0.8579, '2007-03-02 19:37:25').
od(0.854, '2007-03-02 19:56:02').
od(0.8548, '2007-03-02 20:14:49').
od(0.8438, '2007-03-02 20:33:38').
od(0.8457, '2007-03-02 20:52:11').
od(0.8457, '2007-03-02 21:10:46').
od(0.8616, '2007-03-02 21:29:15').
od(0.8551, '2007-03-02 21:47:42').
od(0.8501, '2007-03-02 22:06:13').
od(0.8547, '2007-03-02 22:24:49').
od(0.8546, '2007-03-02 22:43:26').
od(0.8457, '2007-03-02 23:02:04').
od(0.8492, '2007-03-02 23:20:46').
od(0.8445, '2007-03-02 23:39:22').
od(0.8459, '2007-03-02 23:57:40').
od(0.8441, '2007-03-03 00:16:30').
od(0.8431, '2007-03-03 00:34:45').
od(0.8432, '2007-03-03 00:53:36').
od(0.8501, '2007-03-03 01:12:53').
od(0.8462, '2007-03-03 01:31:31').
od(0.8388, '2007-03-03 01:50:12').
od(0.8434, '2007-03-03 02:08:41').
od(0.8421, '2007-03-03 02:27:11').
od(0.8443, '2007-03-03 02:45:43').
od(0.8501, '2007-03-03 03:04:11').
od(0.8533, '2007-03-03 03:22:36').
od(0.8482, '2007-03-03 03:41:11').
od(0.8467, '2007-03-03 03:59:45').
od(0.8392, '2007-03-03 04:18:12').
od(0.8413, '2007-03-03 04:36:45').
od(0.842, '2007-03-03 04:55:10').
od(0.8376, '2007-03-03 05:13:41').
od(0.8464, '2007-03-03 05:32:07').
od(0.8403, '2007-03-03 05:50:57').
od(0.8519, '2007-03-03 06:10:46').
od(0.845, '2007-03-03 06:29:13').
od(0.843, '2007-03-03 06:48:00').
od(0.8386, '2007-03-03 07:06:33').
od(0.8405, '2007-03-03 07:25:07').
od(0.8424, '2007-03-03 07:43:33').
od(0.8413, '2007-03-03 08:02:11').
od(0.8479, '2007-03-03 08:20:42').
od(0.8423, '2007-03-03 08:39:18').
od(0.8398, '2007-03-03 08:57:50').
od(0.8442, '2007-03-03 09:16:23').
od(0.844, '2007-03-03 09:34:46').
od(0.8241, '2007-03-03 09:53:05').
od(0.8412, '2007-03-03 10:11:51').
od(0.8556, '2007-03-03 10:30:26').
od(0.8517, '2007-03-03 10:48:57').
od(0.8513, '2007-03-03 11:07:33').
od(0.8449, '2007-03-03 11:26:15').
od(0.8361, '2007-03-03 11:44:40').
od(0.8494, '2007-03-03 12:03:09').
od(0.8527, '2007-03-03 12:21:35').
od(0.8499, '2007-03-03 12:40:11').
od(0.8412, '2007-03-03 12:58:37').
od(0.8437, '2007-03-03 13:17:14').
od(0.8421, '2007-03-03 13:34:33').
od(0.8455, '2007-03-03 13:51:51').
od(0.851, '2007-03-03 14:09:21').
od(0.8559, '2007-03-03 14:26:35').
od(0.8547, '2007-03-03 14:44:03').
od(0.8496, '2007-03-03 15:01:39').
od(0.8513, '2007-03-03 15:19:06').
od(0.8531, '2007-03-03 15:36:30').
od(0.8525, '2007-03-03 15:53:15').
od(0.8389, '2007-03-03 16:10:01').
od(0.8495, '2007-03-03 16:26:31').
od(0.8448, '2007-03-03 16:41:49').
od(0.8494, '2007-03-03 16:57:21').
od(0.8427, '2007-03-03 17:11:47').
od(0.8454, '2007-03-03 17:26:08').
od(0.8536, '2007-03-03 17:40:38').
od(0.8466, '2007-03-03 17:54:05').
od(0.8446, '2007-03-03 18:07:36').
od(0.8441, '2007-03-03 18:19:47').
od(0.8483, '2007-03-03 18:32:20').
od(0.8551, '2007-03-03 18:44:52').
