od(0.1363, '2007-03-16 18:31:03').
od(0.1294, '2007-03-16 18:41:48').
od(0.1311, '2007-03-16 18:52:32').
od(0.1306, '2007-03-16 19:03:24').
od(0.1324, '2007-03-16 19:14:07').
od(0.1348, '2007-03-16 19:24:56').
od(0.1408, '2007-03-16 19:35:38').
od(0.1434, '2007-03-16 19:46:20').
od(0.1414, '2007-03-16 19:57:05').
od(0.1462, '2007-03-16 20:08:05').
od(0.147, '2007-03-16 20:18:47').
od(0.1497, '2007-03-16 20:29:37').
od(0.153, '2007-03-16 20:40:22').
od(0.156, '2007-03-16 20:51:05').
od(0.1588, '2007-03-16 21:01:53').
od(0.1626, '2007-03-16 21:12:36').
od(0.1673, '2007-03-16 21:23:20').
od(0.1697, '2007-03-16 21:34:04').
od(0.1736, '2007-03-16 21:44:54').
od(0.1816, '2007-03-16 21:55:39').
od(0.1856, '2007-03-16 22:06:17').
od(0.1881, '2007-03-16 22:17:03').
od(0.197, '2007-03-16 22:27:46').
od(0.1998, '2007-03-16 22:38:29').
od(0.2076, '2007-03-16 22:49:19').
od(0.2135, '2007-03-16 23:00:01').
od(0.2214, '2007-03-16 23:10:43').
od(0.2256, '2007-03-16 23:21:21').
od(0.2347, '2007-03-16 23:32:06').
od(0.2421, '2007-03-16 23:42:47').
od(0.2471, '2007-03-16 23:53:30').
od(0.2582, '2007-03-17 00:04:27').
od(0.2628, '2007-03-17 00:15:10').
od(0.2717, '2007-03-17 00:25:44').
od(0.2839, '2007-03-17 00:36:27').
od(0.2918, '2007-03-17 00:47:22').
od(0.3036, '2007-03-17 00:58:02').
od(0.3134, '2007-03-17 01:08:43').
od(0.3176, '2007-03-17 01:19:25').
od(0.327, '2007-03-17 01:30:07').
od(0.3466, '2007-03-17 01:40:50').
od(0.3513, '2007-03-17 01:51:37').
od(0.3727, '2007-03-17 02:02:18').
od(0.3863, '2007-03-17 02:13:02').
od(0.401, '2007-03-17 02:23:40').
od(0.4127, '2007-03-17 02:34:25').
od(0.4267, '2007-03-17 02:45:05').
od(0.4432, '2007-03-17 02:55:49').
od(0.4492, '2007-03-17 03:06:28').
od(0.471, '2007-03-17 03:17:08').
od(0.4851, '2007-03-17 03:27:49').
od(0.5017, '2007-03-17 03:38:32').
od(0.5205, '2007-03-17 03:49:14').
od(0.5164, '2007-03-17 03:59:55').
od(0.5499, '2007-03-17 04:10:45').
od(0.5656, '2007-03-17 04:21:27').
od(0.5808, '2007-03-17 04:32:11').
od(0.6034, '2007-03-17 04:42:52').
od(0.6241, '2007-03-17 04:53:31').
od(0.6368, '2007-03-17 05:04:29').
od(0.657, '2007-03-17 05:15:07').
od(0.6788, '2007-03-17 05:25:48').
od(0.6843, '2007-03-17 05:37:42').
od(0.6953, '2007-03-17 05:48:17').
od(0.7234, '2007-03-17 05:59:04').
od(0.7382, '2007-03-17 06:09:40').
od(0.7558, '2007-03-17 06:20:20').
od(0.7785, '2007-03-17 06:31:04').
od(0.793, '2007-03-17 06:41:50').
od(0.8028, '2007-03-17 06:52:29').
od(0.8246, '2007-03-17 07:03:17').
od(0.8327, '2007-03-17 07:14:06').
od(0.8448, '2007-03-17 07:24:50').
od(0.8575, '2007-03-17 07:35:31').
od(0.8657, '2007-03-17 07:46:15').
od(0.8767, '2007-03-17 07:56:57').
od(0.9048, '2007-03-17 08:07:31').
od(0.9098, '2007-03-17 08:18:12').
od(0.9174, '2007-03-17 08:28:54').
od(0.9312, '2007-03-17 08:39:34').
od(0.9339, '2007-03-17 08:50:18').
od(0.9268, '2007-03-17 09:01:07').
od(0.9476, '2007-03-17 09:11:50').
od(0.9539, '2007-03-17 09:22:30').
od(0.9453, '2007-03-17 09:33:14').
od(0.9521, '2007-03-17 09:43:56').
od(0.9405, '2007-03-17 09:54:33').
od(0.9545, '2007-03-17 10:05:09').
od(0.9633, '2007-03-17 10:15:53').
od(0.9478, '2007-03-17 10:26:36').
od(0.9648, '2007-03-17 10:37:26').
od(0.9672, '2007-03-17 10:48:24').
od(0.9767, '2007-03-17 10:59:11').
od(0.9805, '2007-03-17 11:08:55').
od(0.9806, '2007-03-17 11:18:33').
od(0.9666, '2007-03-17 11:28:12').
od(0.9806, '2007-03-17 11:37:49').
od(0.9897, '2007-03-17 11:49:47').
od(0.9775, '2007-03-17 11:59:29').
od(0.9903, '2007-03-17 12:09:07').
od(0.9799, '2007-03-17 12:17:39').
od(0.9908, '2007-03-17 12:26:13').
od(0.9872, '2007-03-17 12:34:51').
od(0.9879, '2007-03-17 12:43:29').
od(0.9881, '2007-03-17 12:52:08').
od(0.9903, '2007-03-17 13:00:45').
od(0.984, '2007-03-17 13:09:24').
od(0.9877, '2007-03-17 13:18:00').
od(0.9843, '2007-03-17 13:26:34').
od(0.9865, '2007-03-17 13:35:08').
od(0.9934, '2007-03-17 13:43:45').
od(0.9905, '2007-03-17 13:52:21').
od(0.9929, '2007-03-17 14:01:01').
od(0.993, '2007-03-17 14:09:40').
od(0.9999, '2007-03-17 14:18:19').
od(0.9975, '2007-03-17 14:26:50').
od(0.9943, '2007-03-17 14:35:28').
od(1.0167, '2007-03-17 14:44:08').
od(1.017, '2007-03-17 14:52:43').
od(0.9993, '2007-03-17 15:01:14').
od(1.0005, '2007-03-17 15:09:49').
od(1.012, '2007-03-17 15:18:25').
od(1.0177, '2007-03-17 15:27:00').
od(1.0231, '2007-03-17 15:35:40').
od(1.0114, '2007-03-17 15:44:19').
od(1.0221, '2007-03-17 15:52:58').
od(1.0112, '2007-03-17 16:01:31').
od(1.0139, '2007-03-17 16:10:11').
od(1.0155, '2007-03-17 16:18:50').
od(1.0256, '2007-03-17 16:27:21').
od(1.018, '2007-03-17 16:35:57').
od(1.0193, '2007-03-17 16:44:38').
od(1.021, '2007-03-17 16:53:17').
od(1.0208, '2007-03-17 17:01:51').
od(1.0206, '2007-03-17 17:10:32').
od(1.0209, '2007-03-17 17:18:55').
od(1.0254, '2007-03-17 17:27:27').
od(1.0229, '2007-03-17 17:36:01').
od(1.03, '2007-03-17 17:44:40').
od(1.0289, '2007-03-17 17:53:16').
od(1.0288, '2007-03-17 18:01:50').
od(1.0295, '2007-03-17 18:10:30').
od(1.0316, '2007-03-17 18:19:07').
od(1.0342, '2007-03-17 18:27:41').
od(1.0339, '2007-03-17 18:36:20').
od(1.0462, '2007-03-17 18:44:59').
od(1.0385, '2007-03-17 18:53:38').
od(1.0347, '2007-03-17 19:02:17').
od(1.0361, '2007-03-17 19:10:43').
od(1.039, '2007-03-17 19:19:14').
od(1.0379, '2007-03-17 19:27:46').
od(1.0385, '2007-03-17 19:36:26').
od(1.0413, '2007-03-17 19:45:06').
od(1.0443, '2007-03-17 19:53:28').
od(1.044, '2007-03-17 20:02:03').
od(1.0454, '2007-03-17 20:10:41').
od(1.0453, '2007-03-17 20:19:18').
od(1.0476, '2007-03-17 20:27:47').
od(1.051, '2007-03-17 20:36:17').
od(1.049, '2007-03-17 20:44:58').
od(1.0516, '2007-03-17 20:53:26').
od(1.052, '2007-03-17 21:01:49').
od(1.0519, '2007-03-17 21:10:16').
od(1.0563, '2007-03-17 21:18:54').
od(1.0557, '2007-03-17 21:27:30').
od(1.0555, '2007-03-17 21:36:08').
od(1.0566, '2007-03-17 21:44:51').
od(1.057, '2007-03-17 21:53:26').
od(1.0583, '2007-03-17 22:02:06').
od(1.0572, '2007-03-17 22:10:45').
od(1.0618, '2007-03-17 22:19:22').
od(1.0607, '2007-03-17 22:27:55').
od(1.0583, '2007-03-17 22:36:25').
od(1.064, '2007-03-17 22:45:03').
od(1.0639, '2007-03-17 22:53:41').
od(1.0657, '2007-03-17 23:02:09').
od(1.0654, '2007-03-17 23:10:50').
od(1.0638, '2007-03-17 23:19:25').
od(1.0636, '2007-03-17 23:28:06').
od(1.0665, '2007-03-17 23:36:43').
od(1.071, '2007-03-17 23:45:24').
od(1.0695, '2007-03-17 23:54:02').
od(1.0734, '2007-03-18 00:02:26').
od(1.0699, '2007-03-18 00:11:07').
od(1.0729, '2007-03-18 00:19:52').
od(1.0723, '2007-03-18 00:28:33').
od(1.0716, '2007-03-18 00:36:54').
od(1.0743, '2007-03-18 00:45:27').
od(1.0738, '2007-03-18 00:54:10').
od(1.0771, '2007-03-18 01:02:51').
od(1.0775, '2007-03-18 01:11:24').
od(1.0743, '2007-03-18 01:20:01').
od(1.0744, '2007-03-18 01:28:41').
od(1.0761, '2007-03-18 01:37:20').
od(1.0789, '2007-03-18 01:45:59').
od(1.0779, '2007-03-18 01:54:37').
od(1.0783, '2007-03-18 02:03:21').
od(1.0764, '2007-03-18 02:11:54').
od(1.0757, '2007-03-18 02:20:33').
od(1.0802, '2007-03-18 02:28:56').
od(1.0793, '2007-03-18 02:37:32').
od(1.0811, '2007-03-18 02:46:11').
od(1.0816, '2007-03-18 02:54:44').
od(1.0804, '2007-03-18 03:03:21').
od(1.0814, '2007-03-18 03:12:00').
od(1.0864, '2007-03-18 03:20:37').
od(1.086, '2007-03-18 03:29:08').
od(1.0824, '2007-03-18 03:37:39').
od(1.0858, '2007-03-18 03:47:23').
od(1.0856, '2007-03-18 03:56:02').
od(1.0945, '2007-03-18 04:04:45').
od(1.0941, '2007-03-18 04:13:17').
od(1.0836, '2007-03-18 04:21:47').
od(1.0867, '2007-03-18 04:30:18').
od(1.0821, '2007-03-18 04:38:58').
od(1.0934, '2007-03-18 04:47:39').
od(1.0941, '2007-03-18 04:56:15').
od(1.0961, '2007-03-18 05:04:46').
od(1.086, '2007-03-18 05:13:22').
od(1.0876, '2007-03-18 05:21:59').
od(1.0856, '2007-03-18 05:30:29').
od(1.0944, '2007-03-18 05:39:08').
od(1.09, '2007-03-18 05:47:47').
od(1.0906, '2007-03-18 05:56:22').
od(1.0953, '2007-03-18 06:05:05').
od(1.0998, '2007-03-18 06:13:41').
od(1.0923, '2007-03-18 06:22:20').
od(1.0935, '2007-03-18 06:30:56').
od(1.1009, '2007-03-18 06:39:34').
od(1.0983, '2007-03-18 06:48:13').
od(1.0994, '2007-03-18 06:56:47').
od(1.0998, '2007-03-18 07:05:13').
od(1.1001, '2007-03-18 07:13:39').
od(1.1006, '2007-03-18 07:22:11').
od(1.099, '2007-03-18 07:30:48').
od(1.0957, '2007-03-18 07:39:28').
od(1.1028, '2007-03-18 07:48:13').
od(1.1102, '2007-03-18 07:56:49').
od(1.1068, '2007-03-18 08:05:16').
od(1.1031, '2007-03-18 08:13:53').
od(1.104, '2007-03-18 08:22:32').
od(1.1045, '2007-03-18 08:31:10').
od(1.104, '2007-03-18 08:39:43').
od(1.1075, '2007-03-18 08:48:22').
od(1.1059, '2007-03-18 08:56:57').
od(1.1051, '2007-03-18 09:05:22').
od(1.1061, '2007-03-18 09:14:02').
od(1.0993, '2007-03-18 09:22:30').
od(1.109, '2007-03-18 09:31:04').
od(1.109, '2007-03-18 09:39:35').
od(1.112, '2007-03-18 09:48:08').
od(1.1073, '2007-03-18 09:56:42').
od(1.1117, '2007-03-18 10:05:16').
od(1.1059, '2007-03-18 10:13:41').
od(1.1025, '2007-03-18 10:22:18').
od(1.1018, '2007-03-18 10:30:52').
od(1.1102, '2007-03-18 10:39:30').
od(1.1109, '2007-03-18 10:48:11').
od(1.1089, '2007-03-18 10:56:47').
od(1.1063, '2007-03-18 11:05:19').
od(1.1078, '2007-03-18 11:13:51').
od(1.1094, '2007-03-18 11:22:22').
od(1.1026, '2007-03-18 11:30:51').
od(1.1088, '2007-03-18 11:39:31').
od(1.1078, '2007-03-18 11:48:10').
od(1.109, '2007-03-18 11:56:37').
od(1.1072, '2007-03-18 12:05:23').
od(1.104, '2007-03-18 12:13:57').
od(1.1093, '2007-03-18 12:22:37').
od(1.1089, '2007-03-18 12:31:14').
od(1.1062, '2007-03-18 12:39:49').
od(1.1087, '2007-03-18 12:48:26').
od(1.1034, '2007-03-18 12:57:01').
od(1.1094, '2007-03-18 13:05:20').
od(1.1002, '2007-03-18 13:13:55').
od(1.1095, '2007-03-18 13:22:21').
od(1.1136, '2007-03-18 13:30:50').
od(1.1101, '2007-03-18 13:39:21').
od(1.1112, '2007-03-18 13:48:00').
od(1.1121, '2007-03-18 13:56:37').
od(1.1066, '2007-03-18 14:05:06').
od(1.1123, '2007-03-18 14:13:39').
od(1.1114, '2007-03-18 14:22:15').
od(1.1135, '2007-03-18 14:30:54').
od(1.1126, '2007-03-18 14:39:31').
od(1.1152, '2007-03-18 14:47:56').
od(1.1145, '2007-03-18 14:56:26').
od(1.1125, '2007-03-18 15:05:00').
od(1.1079, '2007-03-18 15:13:36').
od(1.1048, '2007-03-18 15:22:11').
od(1.111, '2007-03-18 15:30:49').
od(1.1145, '2007-03-18 15:39:22').
od(1.1157, '2007-03-18 15:48:01').
od(1.1147, '2007-03-18 15:56:37').
od(1.1156, '2007-03-18 16:05:04').
od(1.114, '2007-03-18 16:13:44').
od(1.1082, '2007-03-18 16:22:24').
od(1.1107, '2007-03-18 16:30:57').
od(1.1137, '2007-03-18 16:39:34').
od(1.1166, '2007-03-18 16:48:14').
od(1.1091, '2007-03-18 16:56:43').
od(1.1073, '2007-03-18 17:05:26').
od(1.1144, '2007-03-18 17:13:54').
od(1.1151, '2007-03-18 17:22:34').
od(1.1152, '2007-03-18 17:31:14').
od(1.115, '2007-03-18 17:39:52').
od(1.1092, '2007-03-18 17:48:37').
od(1.1139, '2007-03-18 17:57:06').
od(1.1121, '2007-03-18 18:05:42').
od(1.1132, '2007-03-18 18:14:22').
od(1.1151, '2007-03-18 18:22:52').
od(1.115, '2007-03-18 18:31:31').
od(1.1168, '2007-03-18 18:40:09').
od(1.113, '2007-03-18 18:48:36').
od(1.116, '2007-03-18 18:57:15').
od(1.1145, '2007-03-18 19:05:53').
od(1.1151, '2007-03-18 19:14:32').
od(1.1177, '2007-03-18 19:23:02').
od(1.1171, '2007-03-18 19:31:34').
od(1.1171, '2007-03-18 19:40:11').
od(1.1185, '2007-03-18 19:49:54').
od(1.1188, '2007-03-18 19:58:30').
od(1.1185, '2007-03-18 20:06:58').
od(1.1171, '2007-03-18 20:15:33').
od(1.1196, '2007-03-18 20:24:11').
od(1.1199, '2007-03-18 20:32:48').
od(1.1191, '2007-03-18 20:41:26').
od(1.12, '2007-03-18 20:50:08').
od(1.1212, '2007-03-18 20:58:42').
od(1.12, '2007-03-18 21:07:24').
od(1.12, '2007-03-18 21:15:56').
od(1.1226, '2007-03-18 21:24:28').
od(1.122, '2007-03-18 21:32:51').
od(1.1202, '2007-03-18 21:41:33').
od(1.1216, '2007-03-18 21:50:03').
od(1.1235, '2007-03-18 21:58:43').
od(1.1214, '2007-03-18 22:07:21').
od(1.1139, '2007-03-18 22:15:59').
od(1.1211, '2007-03-18 22:24:31').
od(1.1211, '2007-03-18 22:33:06').
od(1.121, '2007-03-18 22:41:44').
od(1.1222, '2007-03-18 22:50:23').
od(1.1225, '2007-03-18 22:58:58').
od(1.1134, '2007-03-18 23:07:37').
od(1.1187, '2007-03-18 23:16:13').
od(1.1226, '2007-03-18 23:24:52').
od(1.1225, '2007-03-18 23:33:28').
od(1.1166, '2007-03-18 23:42:06').
od(1.1221, '2007-03-18 23:50:47').
od(1.1248, '2007-03-18 23:59:23').
od(1.1228, '2007-03-19 00:07:59').
od(1.1221, '2007-03-19 00:16:47').
od(1.1224, '2007-03-19 00:25:29').
od(1.1219, '2007-03-19 00:34:10').
od(1.1244, '2007-03-19 00:42:41').
od(1.1227, '2007-03-19 00:51:39').
od(1.1235, '2007-03-19 01:00:14').
od(1.1221, '2007-03-19 01:08:50').
od(1.1236, '2007-03-19 01:17:29').
od(1.1199, '2007-03-19 01:26:09').
od(1.1189, '2007-03-19 01:34:40').
od(1.1209, '2007-03-19 01:43:18').
od(1.122, '2007-03-19 01:51:55').
od(1.1235, '2007-03-19 02:00:39').
od(1.1187, '2007-03-19 02:09:20').
od(1.1242, '2007-03-19 02:17:53').
od(1.1224, '2007-03-19 02:26:30').
od(1.121, '2007-03-19 02:35:02').
od(1.121, '2007-03-19 02:43:39').
od(1.1204, '2007-03-19 02:52:18').
od(1.1196, '2007-03-19 03:00:48').
od(1.117, '2007-03-19 03:09:24').
od(1.119, '2007-03-19 03:18:08').
od(1.1215, '2007-03-19 03:26:39').
od(1.1213, '2007-03-19 03:35:12').
od(1.1099, '2007-03-19 03:43:47').
od(1.1193, '2007-03-19 03:52:22').
od(1.1146, '2007-03-19 04:00:50').
od(1.1207, '2007-03-19 04:09:26').
od(1.118, '2007-03-19 04:17:58').
od(1.1227, '2007-03-19 04:26:37').
od(1.1228, '2007-03-19 04:35:15').
od(1.1223, '2007-03-19 04:43:54').
od(1.1229, '2007-03-19 04:52:35').
od(1.1218, '2007-03-19 05:01:11').
od(1.1221, '2007-03-19 05:09:46').
od(1.1225, '2007-03-19 05:18:25').
od(1.1207, '2007-03-19 05:26:55').
od(1.1217, '2007-03-19 05:35:33').
od(1.1234, '2007-03-19 05:44:11').
od(1.1183, '2007-03-19 05:52:48').
od(1.1205, '2007-03-19 06:01:17').
od(1.1175, '2007-03-19 06:09:59').
od(1.1211, '2007-03-19 06:18:35').
od(1.1203, '2007-03-19 06:27:06').
od(1.1215, '2007-03-19 06:35:43').
od(1.1196, '2007-03-19 06:44:09').
od(1.122, '2007-03-19 06:52:46').
od(1.1215, '2007-03-19 07:01:13').
od(1.1196, '2007-03-19 07:09:55').
od(1.1199, '2007-03-19 07:18:33').
od(1.1198, '2007-03-19 07:27:03').
od(1.1165, '2007-03-19 07:35:39').
od(1.1181, '2007-03-19 07:44:21').
od(1.1213, '2007-03-19 07:53:01').
od(1.1197, '2007-03-19 08:01:35').
od(1.1209, '2007-03-19 08:10:16').
od(1.1213, '2007-03-19 08:18:47').
od(1.1201, '2007-03-19 08:27:25').
od(1.12, '2007-03-19 08:39:01').
od(1.119, '2007-03-19 10:05:35').
od(1.1178, '2007-03-19 10:14:20').
od(1.1208, '2007-03-19 10:22:54').
od(1.1208, '2007-03-19 10:31:34').
od(1.1207, '2007-03-19 10:40:14').
od(1.1207, '2007-03-19 10:52:42').
od(1.1196, '2007-03-19 11:00:56').
od(1.1236, '2007-03-19 12:23:00').
od(1.1222, '2007-03-19 12:34:58').
od(1.1216, '2007-03-19 12:46:51').
od(1.1206, '2007-03-19 12:58:56').
od(1.1161, '2007-03-19 13:10:53').
od(1.1159, '2007-03-19 13:22:48').
od(1.1154, '2007-03-19 13:34:42').
od(1.115, '2007-03-19 13:46:42').
od(1.1146, '2007-03-19 13:58:37').
od(1.1169, '2007-03-19 14:10:39').
od(1.1157, '2007-03-19 14:22:37').
od(1.1149, '2007-03-19 14:34:39').
od(1.1158, '2007-03-19 14:46:32').
od(1.1192, '2007-03-19 14:58:32').
od(1.1175, '2007-03-19 15:10:27').
od(1.1171, '2007-03-19 15:22:23').
od(1.117, '2007-03-19 15:34:21').
od(1.1175, '2007-03-19 15:46:17').
od(1.1152, '2007-03-19 15:58:16').
od(1.1137, '2007-03-19 16:10:14').
od(1.1141, '2007-03-19 16:22:11').
od(1.1056, '2007-03-19 16:34:09').
od(1.1146, '2007-03-19 16:46:14').
od(1.1135, '2007-03-19 16:58:20').
od(1.1117, '2007-03-19 17:10:25').
od(1.1127, '2007-03-19 17:22:29').
od(1.113, '2007-03-19 17:34:42').
od(1.1121, '2007-03-19 17:46:46').
od(1.1116, '2007-03-19 17:58:53').
od(1.1133, '2007-03-19 18:10:52').
od(1.1116, '2007-03-19 18:22:52').
od(1.1128, '2007-03-19 18:34:56').
od(1.1128, '2007-03-19 18:46:58').
od(1.1123, '2007-03-19 18:58:59').
od(1.1091, '2007-03-19 19:10:58').
od(1.1079, '2007-03-19 19:23:09').
od(1.1068, '2007-03-19 19:35:05').
od(1.1103, '2007-03-19 19:47:05').
od(1.1084, '2007-03-19 19:59:04').
od(1.1077, '2007-03-19 20:11:03').
od(1.1065, '2007-03-19 20:22:58').
od(1.1083, '2007-03-19 20:35:03').
od(1.1081, '2007-03-19 20:47:05').
od(1.11, '2007-03-19 20:59:07').
od(1.111, '2007-03-19 21:11:02').
od(1.109, '2007-03-19 21:23:05').
od(1.1089, '2007-03-19 21:35:09').
od(1.1086, '2007-03-19 21:47:08').
od(1.1103, '2007-03-19 21:59:08').
od(1.1098, '2007-03-19 22:11:10').
od(1.1107, '2007-03-19 22:23:17').
od(1.1116, '2007-03-19 22:35:21').
od(1.1086, '2007-03-19 22:47:25').
od(1.1086, '2007-03-19 22:59:28').
od(1.1096, '2007-03-19 23:11:31').
od(1.1048, '2007-03-19 23:23:38').
od(1.1078, '2007-03-19 23:35:47').
od(1.108, '2007-03-19 23:47:51').
od(1.1055, '2007-03-19 23:59:54').
od(1.1063, '2007-03-20 00:12:08').
od(1.1063, '2007-03-20 00:24:11').
od(1.105, '2007-03-20 00:36:26').
od(1.1055, '2007-03-20 00:48:28').
od(1.1037, '2007-03-20 01:00:34').
od(1.1039, '2007-03-20 01:12:39').
od(1.1044, '2007-03-20 01:24:43').
od(1.1009, '2007-03-20 01:36:53').
od(1.1004, '2007-03-20 01:49:02').
od(1.0985, '2007-03-20 02:01:07').
od(1.1017, '2007-03-20 02:13:12').
od(1.1041, '2007-03-20 02:25:16').
od(1.1019, '2007-03-20 02:37:24').
od(1.1027, '2007-03-20 02:49:33').
od(1.1024, '2007-03-20 03:03:09').
od(1.1055, '2007-03-20 03:15:18').
od(1.0994, '2007-03-20 03:27:25').
od(1.1064, '2007-03-20 03:39:31').
od(1.0997, '2007-03-20 03:51:36').
od(1.1032, '2007-03-20 04:03:43').
od(1.1021, '2007-03-20 04:15:48').
od(1.1013, '2007-03-20 04:27:53').
od(1.1023, '2007-03-20 04:39:55').
od(1.1006, '2007-03-20 04:52:00').
od(1.0987, '2007-03-20 05:03:59').
od(1.1012, '2007-03-20 05:16:06').
od(1.0977, '2007-03-20 05:28:05').
od(1.1023, '2007-03-20 05:40:13').
od(1.0952, '2007-03-20 05:52:22').
od(1.1008, '2007-03-20 06:04:28').
od(1.1, '2007-03-20 06:16:31').
od(1.1005, '2007-03-20 06:28:33').
od(1.0995, '2007-03-20 06:40:41').
od(1.1003, '2007-03-20 06:52:44').
od(1.1022, '2007-03-20 07:04:48').
od(1.0972, '2007-03-20 07:17:01').
od(1.0987, '2007-03-20 07:29:13').
od(1.0971, '2007-03-20 07:41:13').
od(1.0973, '2007-03-20 07:53:16').
od(1.095, '2007-03-20 08:05:25').
od(1.0987, '2007-03-20 08:17:31').
od(1.0934, '2007-03-20 08:29:32').
od(1.0927, '2007-03-20 08:41:44').
od(1.0969, '2007-03-20 08:53:48').
od(1.0977, '2007-03-20 09:05:46').
od(1.0974, '2007-03-20 09:19:49').
od(1.099, '2007-03-20 09:32:05').
od(1.0979, '2007-03-20 09:44:14').
od(1.0971, '2007-03-20 09:56:20').
od(1.0975, '2007-03-20 10:08:18').
od(1.0988, '2007-03-20 10:20:18').
od(1.0964, '2007-03-20 10:32:21').
od(1.0993, '2007-03-20 10:44:22').
od(1.0988, '2007-03-20 10:56:20').
od(1.1001, '2007-03-20 11:06:58').
