od(0.1571, '2007-01-29 14:32:26').
od(0.1668, '2007-01-29 14:38:14').
od(0.1709, '2007-01-29 14:44:50').
od(0.186, '2007-01-29 14:50:51').
od(0.1895, '2007-01-29 14:56:49').
od(0.1917, '2007-01-29 15:02:38').
od(0.1931, '2007-01-29 15:08:27').
od(0.1689, '2007-01-29 15:23:09').
od(0.1712, '2007-01-29 15:37:49').
od(0.1716, '2007-01-29 15:43:52').
od(0.1736, '2007-01-29 15:52:56').
od(0.1793, '2007-01-29 16:02:42').
od(0.1899, '2007-01-29 16:11:24').
od(0.1817, '2007-01-29 16:20:01').
od(0.1819, '2007-01-29 16:28:58').
od(0.1892, '2007-01-29 16:38:00').
od(0.1948, '2007-01-29 16:47:46').
od(0.1983, '2007-01-29 16:56:24').
od(0.2021, '2007-01-29 17:08:05').
od(0.208, '2007-01-29 17:19:28').
od(0.215, '2007-01-29 17:31:56').
od(0.2204, '2007-01-29 17:43:33').
od(0.2303, '2007-01-29 17:58:06').
od(0.244, '2007-01-29 18:12:32').
od(0.2546, '2007-01-29 18:27:01').
od(0.2762, '2007-01-29 18:44:28').
od(0.2976, '2007-01-29 19:01:52').
od(0.3205, '2007-01-29 19:19:22').
od(0.3474, '2007-01-29 19:36:48').
od(0.3762, '2007-01-29 19:54:14').
od(0.4086, '2007-01-29 20:11:28').
od(0.4456, '2007-01-29 20:28:52').
od(0.4838, '2007-01-29 20:46:14').
od(0.5268, '2007-01-29 21:03:44').
od(0.5701, '2007-01-29 21:21:03').
od(0.6165, '2007-01-29 21:38:21').
od(0.6647, '2007-01-29 21:55:43').
od(0.7162, '2007-01-29 22:12:59').
od(0.7677, '2007-01-29 22:30:22').
od(0.8188, '2007-01-29 22:47:47').
od(0.8653, '2007-01-29 23:05:08').
od(0.9127, '2007-01-29 23:22:30').
od(0.9553, '2007-01-29 23:39:56').
od(0.9948, '2007-01-29 23:57:17').
od(1.0273, '2007-01-30 00:14:40').
od(1.0556, '2007-01-30 00:31:58').
od(1.0761, '2007-01-30 00:49:17').
od(1.0924, '2007-01-30 01:06:29').
od(1.0987, '2007-01-30 01:23:47').
od(1.1044, '2007-01-30 01:41:13').
od(1.1073, '2007-01-30 01:58:28').
od(1.1106, '2007-01-30 02:15:45').
od(1.1134, '2007-01-30 02:33:03').
od(1.1153, '2007-01-30 02:50:14').
od(1.118, '2007-01-30 03:07:41').
od(1.1176, '2007-01-30 03:25:01').
od(1.1175, '2007-01-30 03:42:28').
od(1.1183, '2007-01-30 03:59:47').
od(1.1191, '2007-01-30 04:17:22').
od(1.1197, '2007-01-30 04:34:48').
od(1.1219, '2007-01-30 04:52:11').
od(1.1242, '2007-01-30 05:09:54').
od(1.1281, '2007-01-30 05:27:23').
od(1.1273, '2007-01-30 05:44:45').
od(1.1301, '2007-01-30 06:02:09').
od(1.13, '2007-01-30 06:19:30').
od(1.1311, '2007-01-30 06:37:01').
od(1.1324, '2007-01-30 06:54:28').
od(1.1341, '2007-01-30 07:11:49').
od(1.1366, '2007-01-30 07:29:10').
od(1.1366, '2007-01-30 07:48:43').
od(1.1375, '2007-01-30 08:06:08').
od(1.1381, '2007-01-30 08:23:31').
od(1.1409, '2007-01-30 08:41:01').
od(1.1434, '2007-01-30 08:58:21').
od(1.1426, '2007-01-30 09:15:56').
od(1.1462, '2007-01-30 09:33:25').
od(1.1458, '2007-01-30 09:50:47').
od(1.1481, '2007-01-30 10:07:59').
od(1.1495, '2007-01-30 10:25:24').
od(1.1501, '2007-01-30 11:19:33').
od(1.1508, '2007-01-30 11:34:49').
od(1.1498, '2007-01-30 11:49:15').
od(1.1562, '2007-01-30 12:35:17').
od(1.1548, '2007-01-30 12:50:36').
od(1.1554, '2007-01-30 13:05:23').
od(1.1559, '2007-01-30 13:19:56').
od(1.1573, '2007-01-30 13:34:27').
od(1.1581, '2007-01-30 13:51:44').
od(1.1616, '2007-01-30 14:38:07').
od(1.1743, '2007-01-30 17:26:45').
