od(0.1311, '2007-01-26 17:02:52').
od(0.1498, '2007-01-26 18:25:59').
od(0.154, '2007-01-26 18:43:15').
od(0.1635, '2007-01-26 19:00:43').
od(0.1689, '2007-01-26 19:18:10').
od(0.1782, '2007-01-26 19:38:41').
od(0.1858, '2007-01-26 19:58:55').
od(0.1982, '2007-01-26 20:19:09').
od(0.2174, '2007-01-26 20:39:23').
od(0.2371, '2007-01-26 20:59:36').
od(0.261, '2007-01-26 21:19:53').
od(0.2898, '2007-01-26 21:40:00').
od(0.3214, '2007-01-26 22:00:14').
od(0.3525, '2007-01-26 22:20:23').
od(0.3976, '2007-01-26 22:40:38').
od(0.4381, '2007-01-26 23:00:50').
od(0.4969, '2007-01-26 23:21:05').
od(0.5562, '2007-01-26 23:41:21').
od(0.6263, '2007-01-27 00:01:41').
od(0.699, '2007-01-27 00:22:30').
od(0.761, '2007-01-27 00:43:02').
od(0.8254, '2007-01-27 01:03:35').
od(0.9029, '2007-01-27 01:24:08').
od(0.9753, '2007-01-27 01:44:37').
od(1.0387, '2007-01-27 02:04:51').
od(1.1153, '2007-01-27 02:25:07').
od(1.1769, '2007-01-27 02:45:27').
od(1.2323, '2007-01-27 03:05:40').
od(1.2683, '2007-01-27 03:25:55').
od(1.3169, '2007-01-27 03:46:09').
od(1.3551, '2007-01-27 04:06:21').
od(1.3802, '2007-01-27 04:26:33').
od(1.4106, '2007-01-27 04:46:44').
od(1.4298, '2007-01-27 05:07:01').
od(1.4444, '2007-01-27 05:27:11').
od(1.4514, '2007-01-27 05:47:26').
od(1.4589, '2007-01-27 06:07:30').
od(1.4626, '2007-01-27 06:27:49').
od(1.468, '2007-01-27 06:48:06').
od(1.4673, '2007-01-27 07:08:16').
od(1.4627, '2007-01-27 07:28:38').
od(1.4655, '2007-01-27 07:48:45').
od(1.4642, '2007-01-27 08:08:58').
od(1.4627, '2007-01-27 08:29:16').
od(1.4638, '2007-01-27 08:49:29').
od(1.4653, '2007-01-27 09:12:09').
od(1.4663, '2007-01-27 09:32:24').
od(1.4606, '2007-01-27 09:52:43').
od(1.462, '2007-01-27 10:13:04').
od(1.4671, '2007-01-27 11:03:20').
od(1.4681, '2007-01-27 13:26:21').
