od(0.1011, '2007-02-28 14:44:29').
od(0.1056, '2007-02-28 17:21:08').
od(0.1039, '2007-02-28 18:45:51').
od(0.1029, '2007-02-28 19:06:23').
od(0.1026, '2007-02-28 19:26:36').
od(0.1037, '2007-02-28 19:46:55').
od(0.1026, '2007-02-28 20:09:14').
od(0.102, '2007-02-28 20:36:14').
od(0.1032, '2007-02-28 21:03:14').
od(0.1031, '2007-02-28 21:30:16').
od(0.1027, '2007-02-28 21:57:20').
od(0.1032, '2007-02-28 22:24:25').
od(0.1025, '2007-02-28 22:51:24').
od(0.1026, '2007-02-28 23:18:21').
od(0.1028, '2007-02-28 23:45:20').
od(0.1034, '2007-03-01 00:11:15').
od(0.1034, '2007-03-01 00:37:16').
od(0.1024, '2007-03-01 00:59:25').
od(0.1037, '2007-03-01 01:19:30').
od(0.1027, '2007-03-01 01:39:36').
od(0.1051, '2007-03-01 01:59:58').
od(0.1037, '2007-03-01 02:20:20').
od(0.1126, '2007-03-01 02:40:44').
od(0.1063, '2007-03-01 03:00:52').
od(0.142, '2007-03-01 03:23:31').
od(0.1249, '2007-03-01 03:43:48').
od(0.1403, '2007-03-01 04:03:56').
od(0.1636, '2007-03-01 04:24:11').
od(0.1923, '2007-03-01 04:44:20').
od(0.236, '2007-03-01 05:04:48').
od(0.4224, '2007-03-01 05:25:09').
od(0.347, '2007-03-01 05:45:35').
od(0.4566, '2007-03-01 06:06:00').
od(0.5517, '2007-03-01 06:26:30').
od(0.5982, '2007-03-01 06:46:51').
od(0.6981, '2007-03-01 07:07:18').
od(0.767, '2007-03-01 07:27:35').
od(0.819, '2007-03-01 07:47:53').
od(0.8643, '2007-03-01 08:08:23').
od(0.9338, '2007-03-01 08:28:50').
od(0.9587, '2007-03-01 08:49:18').
od(0.9969, '2007-03-01 09:09:38').
od(1.0509, '2007-03-01 09:29:53').
od(1.122, '2007-03-01 09:51:27').
od(1.2334, '2007-03-01 11:00:30').
od(1.2408, '2007-03-01 11:21:50').
od(1.26, '2007-03-01 11:42:52').
od(1.3093, '2007-03-01 12:07:28').
od(1.3382, '2007-03-01 12:33:45').
od(1.3456, '2007-03-01 12:59:53').
od(1.3516, '2007-03-01 13:28:54').
od(1.3542, '2007-03-01 13:58:01').
od(1.3421, '2007-03-01 14:55:30').
od(1.3374, '2007-03-01 15:21:35').
od(1.3169, '2007-03-01 15:47:37').
od(1.328, '2007-03-01 16:13:43').
od(1.3089, '2007-03-01 17:38:06').
