od(0.1563, '2007-04-13 13:29:01').
od(0.16, '2007-04-13 13:33:14').
od(0.1573, '2007-04-13 13:37:28').
od(0.1502, '2007-04-13 13:41:42').
od(0.1465, '2007-04-13 13:45:48').
od(0.1462, '2007-04-13 13:50:04').
od(0.1453, '2007-04-13 13:54:17').
od(0.1472, '2007-04-13 13:59:14').
od(0.148, '2007-04-13 14:04:29').
od(0.1485, '2007-04-13 14:09:39').
od(0.149, '2007-04-13 14:14:58').
od(0.153, '2007-04-13 14:20:17').
od(0.1624, '2007-04-13 14:25:34').
od(0.1625, '2007-04-13 14:30:43').
od(0.1526, '2007-04-13 14:36:52').
od(0.155, '2007-04-13 14:43:08').
od(0.1553, '2007-04-13 14:49:15').
od(0.155, '2007-04-13 14:55:30').
od(0.1574, '2007-04-13 15:01:42').
od(0.1633, '2007-04-13 15:07:53').
od(0.1631, '2007-04-13 15:14:10').
od(0.1644, '2007-04-13 15:20:12').
od(0.1634, '2007-04-13 15:26:20').
od(0.1647, '2007-04-13 15:32:22').
od(0.1681, '2007-04-13 15:38:33').
od(0.1808, '2007-04-13 15:44:38').
od(0.1683, '2007-04-13 15:50:43').
od(0.1788, '2007-04-13 15:57:53').
od(0.1855, '2007-04-13 16:05:00').
od(0.199, '2007-04-13 16:12:16').
od(0.1991, '2007-04-13 16:19:29').
od(0.1816, '2007-04-13 16:26:37').
od(0.1751, '2007-04-13 16:33:49').
od(0.1811, '2007-04-13 16:41:02').
od(0.1821, '2007-04-13 16:48:13').
od(0.1849, '2007-04-13 16:55:28').
od(0.186, '2007-04-13 17:02:33').
od(0.2027, '2007-04-13 17:09:37').
od(0.1935, '2007-04-13 17:16:37').
od(0.198, '2007-04-13 17:23:49').
od(0.1902, '2007-04-13 17:31:01').
od(0.1927, '2007-04-13 17:38:16').
od(0.2029, '2007-04-13 17:46:04').
od(0.1953, '2007-04-13 17:54:06').
od(0.2006, '2007-04-13 18:06:55').
od(0.2047, '2007-04-13 18:15:04').
od(0.2089, '2007-04-13 18:23:07').
od(0.2286, '2007-04-13 18:31:11').
od(0.2327, '2007-04-13 18:39:08').
od(0.2361, '2007-04-13 18:47:19').
od(0.2169, '2007-04-13 18:55:22').
od(0.2042, '2007-04-13 19:03:36').
od(0.2198, '2007-04-13 19:11:44').
od(0.2213, '2007-04-13 19:19:51').
od(0.2227, '2007-04-13 19:27:58').
od(0.2273, '2007-04-13 19:35:59').
od(0.2439, '2007-04-13 19:44:02').
od(0.2442, '2007-04-13 19:52:02').
od(0.2523, '2007-04-13 20:00:18').
od(0.2343, '2007-04-13 20:08:24').
od(0.2369, '2007-04-13 20:16:22').
od(0.2385, '2007-04-13 20:24:31').
od(0.2411, '2007-04-13 20:32:34').
od(0.2423, '2007-04-13 20:40:38').
od(0.2454, '2007-04-13 20:48:43').
od(0.2577, '2007-04-13 20:56:49').
od(0.2497, '2007-04-13 21:05:14').
od(0.2608, '2007-04-13 21:13:17').
od(0.2695, '2007-04-13 21:21:30').
od(0.2554, '2007-04-13 21:29:50').
od(0.2549, '2007-04-13 21:37:52').
od(0.2591, '2007-04-13 21:45:58').
od(0.2576, '2007-04-13 21:54:03').
od(0.2621, '2007-04-13 22:02:02').
od(0.2661, '2007-04-13 22:10:09').
od(0.2843, '2007-04-13 22:18:22').
od(0.2887, '2007-04-13 22:26:21').
od(0.2963, '2007-04-13 22:34:35').
od(0.2904, '2007-04-13 22:42:42').
od(0.2818, '2007-04-13 22:50:54').
od(0.2707, '2007-04-13 22:58:57').
od(0.2747, '2007-04-13 23:07:08').
od(0.2756, '2007-04-13 23:15:10').
od(0.2768, '2007-04-13 23:23:18').
od(0.2776, '2007-04-13 23:31:23').
od(0.2891, '2007-04-13 23:39:36').
od(0.3025, '2007-04-13 23:47:39').
od(0.2795, '2007-04-13 23:55:50').
od(0.2825, '2007-04-14 00:04:05').
od(0.2903, '2007-04-14 00:12:03').
od(0.2848, '2007-04-14 00:20:13').
od(0.2829, '2007-04-14 00:28:33').
od(0.2873, '2007-04-14 00:36:43').
od(0.2867, '2007-04-14 00:44:49').
od(0.2912, '2007-04-14 00:52:57').
od(0.2965, '2007-04-14 01:01:11').
od(0.3075, '2007-04-14 01:09:20').
od(0.2903, '2007-04-14 01:17:21').
od(0.291, '2007-04-14 01:25:31').
od(0.2922, '2007-04-14 01:33:32').
od(0.2908, '2007-04-14 01:41:42').
od(0.2937, '2007-04-14 01:49:50').
od(0.2956, '2007-04-14 01:57:58').
od(0.3017, '2007-04-14 02:06:07').
od(0.3127, '2007-04-14 02:14:11').
od(0.3213, '2007-04-14 02:22:14').
od(0.316, '2007-04-14 02:30:17').
od(0.3177, '2007-04-14 02:38:33').
od(0.2982, '2007-04-14 02:46:46').
od(0.3021, '2007-04-14 02:54:56').
od(0.3098, '2007-04-14 03:03:04').
od(0.3015, '2007-04-14 03:11:23').
od(0.2998, '2007-04-14 03:19:30').
od(0.3092, '2007-04-14 03:27:28').
od(0.303, '2007-04-14 03:35:37').
od(0.3017, '2007-04-14 03:43:54').
od(0.3029, '2007-04-14 03:52:00').
od(0.3137, '2007-04-14 04:00:01').
od(0.3026, '2007-04-14 04:08:11').
od(0.3029, '2007-04-14 04:16:17').
od(0.3028, '2007-04-14 04:24:25').
od(0.3019, '2007-04-14 04:32:45').
od(0.3067, '2007-04-14 04:40:49').
od(0.3059, '2007-04-14 04:49:00').
od(0.3032, '2007-04-14 04:57:17').
od(0.3032, '2007-04-14 05:05:20').
od(0.3136, '2007-04-14 05:13:19').
od(0.305, '2007-04-14 05:21:31').
od(0.3133, '2007-04-14 05:29:34').
od(0.3037, '2007-04-14 05:37:38').
od(0.309, '2007-04-14 05:45:44').
od(0.3159, '2007-04-14 05:53:46').
od(0.3248, '2007-04-14 06:01:58').
od(0.3123, '2007-04-14 06:10:02').
od(0.3076, '2007-04-14 06:18:09').
od(0.3207, '2007-04-14 06:26:21').
od(0.3074, '2007-04-14 06:34:33').
od(0.3078, '2007-04-14 06:42:32').
od(0.3156, '2007-04-14 06:50:50').
od(0.3082, '2007-04-14 06:58:55').
od(0.3083, '2007-04-14 07:07:09').
od(0.3181, '2007-04-14 07:15:24').
od(0.3084, '2007-04-14 07:23:29').
od(0.3098, '2007-04-14 07:31:34').
od(0.3097, '2007-04-14 07:39:40').
od(0.3211, '2007-04-14 07:47:48').
od(0.3092, '2007-04-14 07:56:01').
od(0.3205, '2007-04-14 08:04:09').
od(0.3103, '2007-04-14 08:12:11').
od(0.3069, '2007-04-14 08:20:23').
od(0.311, '2007-04-14 08:28:32').
od(0.3114, '2007-04-14 08:36:49').
od(0.3097, '2007-04-14 08:44:59').
od(0.3109, '2007-04-14 08:53:09').
od(0.3163, '2007-04-14 09:01:14').
od(0.3111, '2007-04-14 09:09:29').
od(0.3284, '2007-04-14 09:17:24').
od(0.3093, '2007-04-14 09:25:35').
od(0.3136, '2007-04-14 09:33:42').
od(0.3225, '2007-04-14 09:41:44').
od(0.3229, '2007-04-14 09:49:57').
od(0.3097, '2007-04-14 09:58:11').
od(0.3121, '2007-04-14 10:07:19').
od(0.3127, '2007-04-14 10:15:36').
od(0.3116, '2007-04-14 10:23:50').
od(0.3138, '2007-04-14 10:32:06').
od(0.329, '2007-04-14 10:40:19').
od(0.3167, '2007-04-14 10:48:31').
od(0.3162, '2007-04-14 10:56:45').
od(0.3155, '2007-04-14 11:04:46').
od(0.3122, '2007-04-14 11:12:49').
od(0.3135, '2007-04-14 11:20:58').
od(0.3139, '2007-04-14 11:28:56').
od(0.322, '2007-04-14 11:37:02').
od(0.3134, '2007-04-14 11:45:09').
od(0.3269, '2007-04-14 11:53:09').
od(0.312, '2007-04-14 12:01:14').
od(0.3182, '2007-04-14 12:09:22').
od(0.3136, '2007-04-14 12:17:34').
od(0.3146, '2007-04-14 12:25:41').
od(0.312, '2007-04-14 12:33:45').
od(0.3128, '2007-04-14 12:41:47').
od(0.3123, '2007-04-14 12:49:58').
od(0.313, '2007-04-14 12:58:04').
od(0.3341, '2007-04-14 13:06:15').
od(0.3125, '2007-04-14 13:14:15').
od(0.3175, '2007-04-14 13:22:19').
od(0.3246, '2007-04-14 13:30:24').
od(0.317, '2007-04-14 13:38:30').
od(0.3122, '2007-04-14 13:46:37').
od(0.3131, '2007-04-14 13:54:41').
od(0.3136, '2007-04-14 14:02:55').
od(0.3135, '2007-04-14 14:10:59').
od(0.3159, '2007-04-14 14:19:09').
od(0.3353, '2007-04-14 14:27:08').
od(0.3282, '2007-04-14 14:35:10').
od(0.3341, '2007-04-14 14:43:09').
od(0.3178, '2007-04-14 14:51:12').
od(0.3135, '2007-04-14 14:59:07').
od(0.3138, '2007-04-14 15:07:25').
od(0.3166, '2007-04-14 15:15:23').
od(0.3163, '2007-04-14 15:23:24').
od(0.3173, '2007-04-14 15:31:30').
od(0.3293, '2007-04-14 15:39:30').
od(0.3189, '2007-04-14 15:47:35').
od(0.3353, '2007-04-14 15:55:44').
od(0.3167, '2007-04-14 16:03:47').
od(0.3169, '2007-04-14 16:11:50').
od(0.3164, '2007-04-14 16:19:51').
od(0.3167, '2007-04-14 16:27:53').
od(0.3166, '2007-04-14 16:36:01').
od(0.3173, '2007-04-14 16:44:03').
od(0.3152, '2007-04-14 16:52:03').
od(0.316, '2007-04-14 17:00:09').
od(0.3284, '2007-04-14 17:08:22').
od(0.3407, '2007-04-14 17:16:25').
od(0.3382, '2007-04-14 17:24:22').
od(0.3368, '2007-04-14 17:32:22').
od(0.3168, '2007-04-14 17:40:25').
od(0.3159, '2007-04-14 17:48:22').
od(0.3171, '2007-04-14 17:56:29').
od(0.3173, '2007-04-14 18:04:37').
od(0.3251, '2007-04-14 18:12:45').
od(0.325, '2007-04-14 18:20:46').
od(0.3401, '2007-04-14 18:28:49').
od(0.3378, '2007-04-14 18:36:45').
od(0.3368, '2007-04-14 18:44:44').
od(0.3182, '2007-04-14 18:52:48').
od(0.32, '2007-04-14 19:00:51').
od(0.319, '2007-04-14 19:08:54').
od(0.3179, '2007-04-14 19:17:02').
od(0.3195, '2007-04-14 19:25:10').
od(0.3197, '2007-04-14 19:33:06').
od(0.3334, '2007-04-14 19:41:09').
od(0.3203, '2007-04-14 19:49:10').
od(0.3197, '2007-04-14 19:57:07').
od(0.3258, '2007-04-14 20:05:05').
od(0.3199, '2007-04-14 20:13:05').
od(0.3193, '2007-04-14 20:21:02').
od(0.3209, '2007-04-14 20:28:58').
od(0.3192, '2007-04-14 20:37:03').
od(0.3218, '2007-04-14 20:45:07').
od(0.3315, '2007-04-14 20:53:11').
od(0.3415, '2007-04-14 21:01:24').
od(0.3412, '2007-04-14 21:09:31').
od(0.3464, '2007-04-14 21:17:32').
od(0.3247, '2007-04-14 21:25:30').
od(0.3223, '2007-04-14 21:33:27').
od(0.3236, '2007-04-14 21:41:26').
od(0.3253, '2007-04-14 21:49:31').
od(0.3239, '2007-04-14 21:57:33').
od(0.3287, '2007-04-14 22:05:40').
od(0.3322, '2007-04-14 22:13:38').
od(0.3336, '2007-04-14 22:21:36').
od(0.3467, '2007-04-14 22:29:33').
od(0.3242, '2007-04-14 22:37:33').
od(0.3261, '2007-04-14 22:45:38').
od(0.3327, '2007-04-14 22:53:40').
od(0.3242, '2007-04-14 23:01:34').
od(0.3245, '2007-04-14 23:09:35').
od(0.3271, '2007-04-14 23:17:32').
od(0.3268, '2007-04-14 23:25:30').
od(0.3321, '2007-04-14 23:33:36').
od(0.3293, '2007-04-14 23:41:44').
od(0.3406, '2007-04-14 23:49:41').
od(0.3279, '2007-04-14 23:57:53').
od(0.3308, '2007-04-15 00:06:04').
od(0.3301, '2007-04-15 00:14:06').
od(0.3308, '2007-04-15 00:22:12').
od(0.3276, '2007-04-15 00:30:18').
od(0.3341, '2007-04-15 00:38:19').
od(0.3352, '2007-04-15 00:46:26').
od(0.3419, '2007-04-15 00:54:25').
od(0.3478, '2007-04-15 01:02:30').
od(0.3337, '2007-04-15 01:10:39').
od(0.3423, '2007-04-15 01:18:46').
od(0.3316, '2007-04-15 01:26:50').
od(0.3323, '2007-04-15 01:34:53').
od(0.3378, '2007-04-15 01:43:01').
od(0.3378, '2007-04-15 01:51:03').
od(0.3339, '2007-04-15 01:59:20').
od(0.3385, '2007-04-15 02:08:33').
od(0.3474, '2007-04-15 02:16:29').
od(0.3356, '2007-04-15 02:24:39').
od(0.3365, '2007-04-15 02:32:35').
od(0.3473, '2007-04-15 02:40:52').
od(0.3352, '2007-04-15 02:48:58').
od(0.3357, '2007-04-15 02:57:02').
od(0.3375, '2007-04-15 03:05:17').
od(0.3356, '2007-04-15 03:13:16').
od(0.3394, '2007-04-15 03:21:25').
od(0.3384, '2007-04-15 03:29:24').
od(0.3444, '2007-04-15 03:37:23').
od(0.3378, '2007-04-15 03:45:28').
od(0.3506, '2007-04-15 03:53:28').
od(0.3406, '2007-04-15 04:01:46').
od(0.3465, '2007-04-15 04:09:57').
od(0.3383, '2007-04-15 04:17:58').
od(0.3476, '2007-04-15 04:26:01').
od(0.3421, '2007-04-15 04:33:56').
od(0.3468, '2007-04-15 04:41:57').
od(0.342, '2007-04-15 04:50:07').
od(0.3406, '2007-04-15 04:58:02').
od(0.358, '2007-04-15 05:06:14').
od(0.3408, '2007-04-15 05:14:19').
od(0.345, '2007-04-15 05:22:24').
od(0.359, '2007-04-15 05:30:24').
od(0.3604, '2007-04-15 05:38:30').
od(0.3502, '2007-04-15 05:46:42').
od(0.3495, '2007-04-15 05:54:41').
od(0.3421, '2007-04-15 06:02:51').
od(0.3429, '2007-04-15 06:11:00').
od(0.342, '2007-04-15 06:19:01').
od(0.355, '2007-04-15 06:27:11').
od(0.3447, '2007-04-15 06:35:17').
od(0.352, '2007-04-15 06:43:22').
od(0.3437, '2007-04-15 06:51:24').
od(0.3426, '2007-04-15 06:59:28').
od(0.3462, '2007-04-15 07:07:36').
od(0.3457, '2007-04-15 07:15:50').
od(0.3425, '2007-04-15 07:23:59').
od(0.3469, '2007-04-15 07:32:07').
od(0.3625, '2007-04-15 07:40:06').
od(0.3461, '2007-04-15 07:48:10').
od(0.3575, '2007-04-15 07:56:09').
od(0.3481, '2007-04-15 08:04:12').
od(0.3582, '2007-04-15 08:12:22').
od(0.357, '2007-04-15 08:20:41').
od(0.3519, '2007-04-15 08:28:44').
od(0.3467, '2007-04-15 08:36:55').
od(0.348, '2007-04-15 08:44:57').
od(0.3526, '2007-04-15 08:52:56').
od(0.347, '2007-04-15 09:01:09').
od(0.3514, '2007-04-15 09:09:21').
od(0.3672, '2007-04-15 09:17:25').
od(0.3672, '2007-04-15 09:25:30').
od(0.3657, '2007-04-15 09:33:47').
od(0.3486, '2007-04-15 09:42:02').
od(0.347, '2007-04-15 09:50:08').
od(0.3473, '2007-04-15 09:58:17').
od(0.3501, '2007-04-15 10:06:38').
od(0.357, '2007-04-15 10:14:51').
od(0.3498, '2007-04-15 10:23:08').
od(0.3684, '2007-04-15 10:31:21').
od(0.3673, '2007-04-15 10:39:28').
od(0.3667, '2007-04-15 10:47:35').
od(0.3479, '2007-04-15 10:55:39').
od(0.3474, '2007-04-15 11:03:43').
od(0.3487, '2007-04-15 11:11:41').
od(0.3487, '2007-04-15 11:19:45').
od(0.3465, '2007-04-15 11:27:47').
od(0.3496, '2007-04-15 11:35:52').
od(0.3667, '2007-04-15 11:44:08').
od(0.352, '2007-04-15 11:52:17').
od(0.3566, '2007-04-15 12:00:26').
od(0.3614, '2007-04-15 12:08:39').
od(0.3495, '2007-04-15 12:16:54').
od(0.3496, '2007-04-15 12:25:14').
od(0.349, '2007-04-15 12:33:36').
od(0.3494, '2007-04-15 12:41:49').
od(0.3487, '2007-04-15 12:50:13').
od(0.3518, '2007-04-15 12:58:16').
od(0.3666, '2007-04-15 13:06:36').
od(0.3703, '2007-04-15 13:14:36').
od(0.3731, '2007-04-15 13:22:50').
od(0.3525, '2007-04-15 13:31:09').
od(0.35, '2007-04-15 13:39:06').
od(0.3483, '2007-04-15 13:47:12').
od(0.3511, '2007-04-15 13:55:14').
od(0.3506, '2007-04-15 14:03:24').
od(0.3513, '2007-04-15 14:11:34').
od(0.3585, '2007-04-15 14:19:30').
od(0.3641, '2007-04-15 14:27:34').
od(0.3718, '2007-04-15 14:35:37').
od(0.3483, '2007-04-15 14:43:39').
od(0.3499, '2007-04-15 14:51:35').
od(0.3507, '2007-04-15 14:59:35').
od(0.3486, '2007-04-15 15:07:42').
od(0.3486, '2007-04-15 15:15:53').
od(0.3508, '2007-04-15 15:24:01').
od(0.3498, '2007-04-15 15:32:08').
od(0.3573, '2007-04-15 15:40:40').
od(0.3535, '2007-04-15 15:49:06').
od(0.3629, '2007-04-15 15:57:38').
od(0.35, '2007-04-15 16:06:18').
od(0.3496, '2007-04-15 16:14:39').
od(0.3521, '2007-04-15 16:23:10').
od(0.3499, '2007-04-15 16:31:24').
od(0.3505, '2007-04-15 16:39:56').
od(0.3582, '2007-04-15 16:48:16').
od(0.3632, '2007-04-15 16:56:38').
od(0.3657, '2007-04-15 17:05:03').
od(0.3741, '2007-04-15 17:13:30').
od(0.3531, '2007-04-15 17:21:54').
od(0.3587, '2007-04-15 17:30:21').
od(0.3507, '2007-04-15 17:38:41').
od(0.3521, '2007-04-15 17:47:04').
od(0.3577, '2007-04-15 17:55:29').
od(0.3628, '2007-04-15 18:04:59').
od(0.3633, '2007-04-15 18:13:04').
od(0.3563, '2007-04-15 18:21:02').
od(0.3689, '2007-04-15 18:29:03').
od(0.351, '2007-04-15 18:37:10').
od(0.3493, '2007-04-15 18:45:17').
od(0.3511, '2007-04-15 18:53:17').
od(0.3511, '2007-04-15 19:01:25').
od(0.3511, '2007-04-15 19:09:31').
od(0.3529, '2007-04-15 19:17:35').
od(0.3487, '2007-04-15 19:25:37').
od(0.3503, '2007-04-15 19:33:40').
od(0.3501, '2007-04-15 19:41:38').
od(0.3613, '2007-04-15 19:49:41').
od(0.35, '2007-04-15 19:57:43').
od(0.3537, '2007-04-15 20:05:50').
od(0.3501, '2007-04-15 20:13:52').
od(0.3488, '2007-04-15 20:22:00').
od(0.3506, '2007-04-15 20:30:05').
od(0.3598, '2007-04-15 20:38:02').
od(0.3499, '2007-04-15 20:46:06').
od(0.3511, '2007-04-15 20:54:09').
od(0.3614, '2007-04-15 21:02:21').
od(0.351, '2007-04-15 21:10:21').
od(0.3589, '2007-04-15 21:18:30').
od(0.3485, '2007-04-15 21:26:29').
od(0.3508, '2007-04-15 21:34:29').
od(0.3596, '2007-04-15 21:42:36').
od(0.3651, '2007-04-15 21:50:43').
od(0.3489, '2007-04-15 21:58:41').
od(0.3519, '2007-04-15 22:06:54').
od(0.3545, '2007-04-15 22:14:53').
od(0.3466, '2007-04-15 22:22:58').
od(0.3507, '2007-04-15 22:31:03').
od(0.364, '2007-04-15 22:39:03').
od(0.351, '2007-04-15 22:47:09').
od(0.3497, '2007-04-15 22:55:06').
od(0.3508, '2007-04-15 23:03:17').
od(0.347, '2007-04-15 23:11:26').
od(0.3499, '2007-04-15 23:19:33').
od(0.3474, '2007-04-15 23:27:32').
od(0.3497, '2007-04-15 23:35:33').
od(0.3487, '2007-04-15 23:43:40').
od(0.3604, '2007-04-15 23:51:48').
od(0.3461, '2007-04-15 23:59:45').
od(0.3493, '2007-04-16 00:07:54').
od(0.3496, '2007-04-16 00:15:59').
od(0.3562, '2007-04-16 00:24:08').
od(0.3482, '2007-04-16 00:32:07').
od(0.3498, '2007-04-16 00:40:07').
od(0.3474, '2007-04-16 00:48:11').
od(0.3479, '2007-04-16 00:56:19').
od(0.3635, '2007-04-16 01:04:27').
od(0.3485, '2007-04-16 01:12:27').
od(0.3519, '2007-04-16 01:20:25').
od(0.3654, '2007-04-16 01:28:29').
od(0.368, '2007-04-16 01:36:33').
od(0.3548, '2007-04-16 01:44:34').
od(0.3508, '2007-04-16 01:52:38').
od(0.3469, '2007-04-16 02:00:37').
od(0.3493, '2007-04-16 02:08:42').
od(0.3509, '2007-04-16 02:16:54').
od(0.3669, '2007-04-16 02:24:59').
od(0.3467, '2007-04-16 02:33:02').
od(0.3507, '2007-04-16 02:41:08').
od(0.3515, '2007-04-16 02:49:07').
od(0.3478, '2007-04-16 02:57:12').
od(0.349, '2007-04-16 03:05:17').
od(0.3469, '2007-04-16 03:13:16').
od(0.3478, '2007-04-16 03:21:18').
od(0.3488, '2007-04-16 03:29:30').
od(0.3591, '2007-04-16 03:37:26').
od(0.3492, '2007-04-16 03:45:32').
od(0.3654, '2007-04-16 03:53:35').
od(0.3491, '2007-04-16 04:01:36').
od(0.3515, '2007-04-16 04:09:36').
od(0.3484, '2007-04-16 04:17:42').
od(0.3494, '2007-04-16 04:25:41').
od(0.3476, '2007-04-16 04:33:39').
od(0.348, '2007-04-16 04:41:41').
od(0.3481, '2007-04-16 04:49:44').
od(0.3489, '2007-04-16 04:57:46').
od(0.3509, '2007-04-16 05:05:45').
od(0.3653, '2007-04-16 05:13:43').
od(0.3666, '2007-04-16 05:21:44').
od(0.3672, '2007-04-16 05:29:40').
od(0.3485, '2007-04-16 05:37:43').
od(0.3451, '2007-04-16 05:45:45').
od(0.3484, '2007-04-16 05:53:42').
od(0.3499, '2007-04-16 06:01:52').
od(0.3543, '2007-04-16 06:09:58').
od(0.3501, '2007-04-16 06:17:59').
od(0.3675, '2007-04-16 06:25:57').
od(0.3698, '2007-04-16 06:33:56').
od(0.3709, '2007-04-16 06:41:54').
od(0.3467, '2007-04-16 06:50:05').
od(0.3487, '2007-04-16 06:58:12').
od(0.3497, '2007-04-16 07:06:38').
od(0.3476, '2007-04-16 07:14:59').
od(0.347, '2007-04-16 07:23:15').
od(0.3483, '2007-04-16 07:31:21').
od(0.3663, '2007-04-16 07:39:37').
od(0.3552, '2007-04-16 07:47:45').
od(0.351, '2007-04-16 07:55:58').
od(0.3564, '2007-04-16 08:04:18').
od(0.3462, '2007-04-16 08:12:32').
od(0.3469, '2007-04-16 08:20:52').
od(0.3487, '2007-04-16 08:29:06').
od(0.3465, '2007-04-16 08:44:45').
od(0.3486, '2007-04-16 08:52:49').
od(0.3619, '2007-04-16 09:00:57').
od(0.3723, '2007-04-16 09:08:57').
od(0.3678, '2007-04-16 09:16:56').
od(0.3658, '2007-04-16 09:24:54').
od(0.3443, '2007-04-16 09:32:52').
od(0.3442, '2007-04-16 09:40:51').
od(0.3437, '2007-04-16 09:48:50').
od(0.3477, '2007-04-16 09:57:12').
od(0.3536, '2007-04-16 10:05:11').
od(0.3579, '2007-04-16 10:13:10').
od(0.3678, '2007-04-16 10:21:14').
od(0.3523, '2007-04-16 10:29:19').
od(0.354, '2007-04-16 10:37:28').
od(0.3471, '2007-04-16 10:45:36').
od(0.3459, '2007-04-16 10:53:39').
od(0.3485, '2007-04-16 11:01:48').
od(0.3477, '2007-04-16 11:09:54').
od(0.3477, '2007-04-16 11:18:02').
od(0.3477, '2007-04-16 11:26:04').
od(0.3498, '2007-04-16 11:34:05').
od(0.3472, '2007-04-16 11:42:10').
od(0.3481, '2007-04-16 11:49:10').
od(0.3573, '2007-04-16 11:56:13').
od(0.3484, '2007-04-16 12:03:22').
od(0.3475, '2007-04-16 12:10:26').
od(0.3486, '2007-04-16 12:17:28').
od(0.3467, '2007-04-16 12:24:29').
od(0.3478, '2007-04-16 12:31:35').
od(0.3501, '2007-04-16 12:37:35').
od(0.3479, '2007-04-16 12:43:49').
od(0.3576, '2007-04-16 12:49:51').
od(0.3621, '2007-04-16 12:55:54').
od(0.3678, '2007-04-16 13:02:08').
od(0.3688, '2007-04-16 13:07:12').
od(0.3741, '2007-04-16 13:12:23').
od(0.3492, '2007-04-16 13:17:29').
od(0.3468, '2007-04-16 13:22:34').
od(0.3482, '2007-04-16 13:27:35').
od(0.347, '2007-04-16 13:32:40').
