od(0.0999, '2007-03-01 17:45:45').
od(0.0942, '2007-03-01 17:57:14').
od(0.0949, '2007-03-01 18:09:23').
od(0.0962, '2007-03-01 18:21:49').
od(0.097, '2007-03-01 18:34:02').
od(0.098, '2007-03-01 18:46:18').
od(0.0979, '2007-03-01 18:58:54').
od(0.0985, '2007-03-01 19:11:42').
od(0.0994, '2007-03-01 19:24:28').
od(0.0996, '2007-03-01 19:36:52').
od(0.1002, '2007-03-01 19:49:30').
od(0.1009, '2007-03-01 20:01:53').
od(0.1013, '2007-03-01 20:14:10').
od(0.1025, '2007-03-01 20:26:50').
od(0.102, '2007-03-01 20:39:08').
od(0.1033, '2007-03-01 20:51:37').
od(0.1039, '2007-03-01 21:04:00').
od(0.1044, '2007-03-01 21:16:25').
od(0.1052, '2007-03-01 21:28:28').
od(0.106, '2007-03-01 21:40:40').
od(0.1067, '2007-03-01 21:53:09').
od(0.1078, '2007-03-01 22:05:38').
od(0.1086, '2007-03-01 22:18:05').
od(0.1096, '2007-03-01 22:30:28').
od(0.1109, '2007-03-01 22:42:45').
od(0.1113, '2007-03-01 22:55:17').
od(0.1119, '2007-03-01 23:07:51').
od(0.1139, '2007-03-01 23:20:14').
od(0.1147, '2007-03-01 23:32:39').
od(0.1157, '2007-03-01 23:45:12').
od(0.1164, '2007-03-01 23:57:26').
od(0.1176, '2007-03-02 00:09:58').
od(0.1186, '2007-03-02 00:22:23').
od(0.1198, '2007-03-02 00:35:03').
od(0.1214, '2007-03-02 00:47:17').
od(0.1225, '2007-03-02 00:59:59').
od(0.1238, '2007-03-02 01:12:33').
od(0.1242, '2007-03-02 01:24:59').
od(0.1275, '2007-03-02 01:37:26').
od(0.128, '2007-03-02 01:49:58').
od(0.1291, '2007-03-02 02:02:41').
od(0.1302, '2007-03-02 02:16:42').
od(0.132, '2007-03-02 02:28:59').
od(0.1332, '2007-03-02 02:41:23').
od(0.1346, '2007-03-02 02:53:34').
od(0.1356, '2007-03-02 03:06:13').
od(0.1362, '2007-03-02 03:18:29').
od(0.1385, '2007-03-02 03:30:47').
od(0.1402, '2007-03-02 03:42:57').
od(0.1416, '2007-03-02 03:55:31').
od(0.1434, '2007-03-02 04:08:09').
od(0.144, '2007-03-02 04:20:25').
od(0.1455, '2007-03-02 04:32:51').
od(0.1472, '2007-03-02 04:45:00').
od(0.1493, '2007-03-02 04:57:33').
od(0.1502, '2007-03-02 05:10:02').
od(0.1515, '2007-03-02 05:22:29').
od(0.1539, '2007-03-02 05:35:11').
od(0.1549, '2007-03-02 05:47:32').
od(0.156, '2007-03-02 05:59:58').
od(0.1583, '2007-03-02 06:12:42').
od(0.1595, '2007-03-02 06:25:03').
od(0.161, '2007-03-02 06:37:31').
od(0.1618, '2007-03-02 06:50:16').
od(0.1635, '2007-03-02 07:02:54').
od(0.1649, '2007-03-02 07:15:18').
od(0.1661, '2007-03-02 07:27:49').
od(0.1668, '2007-03-02 07:40:08').
od(0.17, '2007-03-02 07:52:38').
od(0.1706, '2007-03-02 08:05:05').
od(0.1718, '2007-03-02 08:17:52').
od(0.1732, '2007-03-02 08:30:11').
od(0.1744, '2007-03-02 08:42:51').
od(0.1752, '2007-03-02 08:55:23').
od(0.1757, '2007-03-02 09:07:50').
od(0.1768, '2007-03-02 09:20:27').
od(0.1782, '2007-03-02 09:32:55').
od(0.1787, '2007-03-02 09:45:14').
od(0.1803, '2007-03-02 09:58:11').
od(0.1821, '2007-03-02 10:10:47').
od(0.1803, '2007-03-02 10:24:41').
od(0.1828, '2007-03-02 10:36:56').
od(0.1843, '2007-03-02 10:48:56').
od(0.1857, '2007-03-02 11:04:59').
od(0.1859, '2007-03-02 11:18:24').
od(0.1875, '2007-03-02 11:33:22').
od(0.1881, '2007-03-02 11:53:31').
od(0.1892, '2007-03-02 12:14:17').
od(0.1906, '2007-03-02 12:33:24').
od(0.1903, '2007-03-02 12:47:41').
od(0.1936, '2007-03-02 13:02:53').
od(0.1932, '2007-03-02 13:18:11').
od(0.1945, '2007-03-02 13:33:41').
od(0.195, '2007-03-02 13:50:00').
od(0.1962, '2007-03-02 14:10:45').
od(0.1965, '2007-03-02 14:26:56').
od(0.1968, '2007-03-02 14:43:49').
od(0.1977, '2007-03-02 15:01:20').
od(0.1976, '2007-03-02 15:18:40').
od(0.1994, '2007-03-02 15:36:47').
od(0.2008, '2007-03-02 15:55:20').
od(0.2006, '2007-03-02 16:14:03').
od(0.2014, '2007-03-02 16:32:21').
od(0.2014, '2007-03-02 16:50:49').
od(0.2025, '2007-03-02 17:09:18').
od(0.2033, '2007-03-02 17:27:42').
od(0.2047, '2007-03-02 17:45:59').
od(0.2038, '2007-03-02 18:04:39').
od(0.2055, '2007-03-02 18:23:02').
od(0.2057, '2007-03-02 18:41:21').
od(0.2062, '2007-03-02 18:59:39').
od(0.2051, '2007-03-02 19:18:02').
od(0.2024, '2007-03-02 19:36:26').
od(0.2077, '2007-03-02 19:55:01').
od(0.2083, '2007-03-02 20:13:44').
od(0.2096, '2007-03-02 20:32:39').
od(0.2087, '2007-03-02 20:51:08').
od(0.2092, '2007-03-02 21:09:43').
od(0.2096, '2007-03-02 21:28:13').
od(0.2104, '2007-03-02 21:46:42').
od(0.2112, '2007-03-02 22:05:11').
od(0.2114, '2007-03-02 22:23:41').
od(0.2122, '2007-03-02 22:42:24').
od(0.2118, '2007-03-02 23:01:03').
od(0.2128, '2007-03-02 23:19:45').
od(0.2131, '2007-03-02 23:38:23').
od(0.2129, '2007-03-02 23:56:36').
od(0.2137, '2007-03-03 00:15:27').
od(0.2143, '2007-03-03 00:33:41').
od(0.2158, '2007-03-03 00:52:35').
od(0.2151, '2007-03-03 01:11:50').
od(0.2155, '2007-03-03 01:30:29').
od(0.2156, '2007-03-03 01:49:10').
od(0.2164, '2007-03-03 02:07:40').
od(0.2162, '2007-03-03 02:26:12').
od(0.2177, '2007-03-03 02:44:38').
od(0.2173, '2007-03-03 03:03:09').
od(0.218, '2007-03-03 03:21:37').
od(0.218, '2007-03-03 03:40:08').
od(0.2196, '2007-03-03 03:58:45').
od(0.2201, '2007-03-03 04:17:11').
od(0.2195, '2007-03-03 04:35:46').
od(0.2211, '2007-03-03 04:54:10').
od(0.2206, '2007-03-03 05:12:39').
od(0.2197, '2007-03-03 05:31:01').
od(0.2201, '2007-03-03 05:49:55').
od(0.2201, '2007-03-03 06:09:44').
od(0.2219, '2007-03-03 06:28:08').
od(0.2218, '2007-03-03 06:47:01').
od(0.2215, '2007-03-03 07:05:34').
od(0.2205, '2007-03-03 07:24:03').
od(0.2223, '2007-03-03 07:42:30').
od(0.2234, '2007-03-03 08:01:09').
od(0.2217, '2007-03-03 08:19:42').
od(0.2232, '2007-03-03 08:38:11').
od(0.2232, '2007-03-03 08:56:47').
od(0.2236, '2007-03-03 09:15:21').
od(0.2238, '2007-03-03 09:33:45').
od(0.2246, '2007-03-03 09:52:07').
od(0.225, '2007-03-03 10:10:49').
od(0.2266, '2007-03-03 10:29:21').
od(0.2248, '2007-03-03 10:47:59').
od(0.2266, '2007-03-03 11:06:32').
od(0.2205, '2007-03-03 11:25:14').
od(0.2266, '2007-03-03 11:43:36').
od(0.2264, '2007-03-03 12:02:05').
od(0.2269, '2007-03-03 12:20:33').
od(0.227, '2007-03-03 12:39:10').
od(0.2279, '2007-03-03 12:57:36').
od(0.2273, '2007-03-03 13:16:11').
od(0.2246, '2007-03-03 13:33:31').
od(0.2277, '2007-03-03 13:50:51').
od(0.2278, '2007-03-03 14:08:15').
od(0.228, '2007-03-03 14:25:34').
od(0.2265, '2007-03-03 14:43:01').
od(0.228, '2007-03-03 15:00:34').
od(0.2291, '2007-03-03 15:18:01').
od(0.2269, '2007-03-03 15:35:30').
od(0.2292, '2007-03-03 15:52:14').
od(0.2272, '2007-03-03 16:09:00').
od(0.2288, '2007-03-03 16:25:27').
od(0.2306, '2007-03-03 16:40:50').
od(0.2307, '2007-03-03 16:56:17').
od(0.2302, '2007-03-03 17:10:47').
od(0.2307, '2007-03-03 17:25:07').
od(0.2311, '2007-03-03 17:39:34').
od(0.2302, '2007-03-03 17:53:01').
od(0.2308, '2007-03-03 18:06:34').
od(0.2308, '2007-03-03 18:18:47').
od(0.2313, '2007-03-03 18:31:17').
od(0.2315, '2007-03-03 18:43:52').
od(0.2258, '2007-03-03 18:56:02').
od(0.2287, '2007-03-03 19:07:15').
od(0.2311, '2007-03-03 19:18:44').
od(0.2308, '2007-03-03 19:30:06').
od(0.2311, '2007-03-03 19:41:28').
od(0.2321, '2007-03-03 19:52:49').
od(0.231, '2007-03-03 20:04:14').
od(0.231, '2007-03-03 20:15:31').
od(0.232, '2007-03-03 20:26:46').
od(0.2325, '2007-03-03 20:38:03').
od(0.2317, '2007-03-03 20:49:21').
od(0.2321, '2007-03-03 21:00:37').
od(0.2314, '2007-03-03 21:11:58').
od(0.2311, '2007-03-03 21:23:16').
od(0.2333, '2007-03-03 21:34:30').
od(0.2315, '2007-03-03 21:45:49').
od(0.2327, '2007-03-03 21:57:15').
od(0.2383, '2007-03-03 22:09:30').
od(0.2324, '2007-03-03 22:20:48').
od(0.2324, '2007-03-03 22:32:12').
od(0.2331, '2007-03-03 22:43:39').
od(0.2323, '2007-03-03 22:54:56').
od(0.2338, '2007-03-03 23:06:12').
od(0.232, '2007-03-03 23:17:28').
od(0.2338, '2007-03-03 23:28:41').
od(0.2335, '2007-03-03 23:39:54').
od(0.2334, '2007-03-03 23:51:05').
od(0.2333, '2007-03-04 00:02:34').
od(0.2351, '2007-03-04 00:13:47').
od(0.2344, '2007-03-04 00:25:06').
od(0.2336, '2007-03-04 00:36:33').
od(0.2343, '2007-03-04 00:48:07').
od(0.2339, '2007-03-04 00:59:25').
od(0.2345, '2007-03-04 01:10:48').
od(0.2348, '2007-03-04 01:22:05').
od(0.2344, '2007-03-04 01:33:35').
od(0.2337, '2007-03-04 01:44:52').
od(0.2347, '2007-03-04 01:56:01').
od(0.2346, '2007-03-04 02:07:13').
od(0.2358, '2007-03-04 02:18:29').
od(0.2349, '2007-03-04 02:29:56').
od(0.2342, '2007-03-04 02:41:08').
od(0.2327, '2007-03-04 02:52:24').
od(0.2344, '2007-03-04 03:03:43').
od(0.2349, '2007-03-04 03:15:02').
od(0.2357, '2007-03-04 03:26:27').
od(0.2369, '2007-03-04 03:37:46').
od(0.2358, '2007-03-04 03:49:08').
od(0.2365, '2007-03-04 04:00:24').
od(0.2366, '2007-03-04 04:11:43').
od(0.2362, '2007-03-04 04:22:55').
od(0.2376, '2007-03-04 04:34:15').
od(0.2363, '2007-03-04 04:45:25').
od(0.2363, '2007-03-04 04:56:42').
od(0.2373, '2007-03-04 05:08:08').
od(0.2381, '2007-03-04 05:19:22').
od(0.2367, '2007-03-04 05:30:27').
od(0.2365, '2007-03-04 05:41:39').
od(0.2373, '2007-03-04 05:52:48').
od(0.2376, '2007-03-04 06:04:09').
od(0.2379, '2007-03-04 06:15:27').
od(0.2373, '2007-03-04 06:26:44').
od(0.2384, '2007-03-04 06:37:53').
od(0.2381, '2007-03-04 06:49:18').
od(0.2392, '2007-03-04 07:00:32').
od(0.2376, '2007-03-04 07:11:42').
od(0.2386, '2007-03-04 07:22:57').
od(0.2389, '2007-03-04 07:34:09').
od(0.2393, '2007-03-04 07:45:18').
od(0.2391, '2007-03-04 07:56:39').
od(0.238, '2007-03-04 08:07:57').
od(0.2402, '2007-03-04 08:19:10').
od(0.2321, '2007-03-04 08:30:29').
od(0.239, '2007-03-04 08:41:47').
od(0.2387, '2007-03-04 08:53:05').
od(0.2397, '2007-03-04 09:04:26').
od(0.2402, '2007-03-04 09:15:50').
od(0.2405, '2007-03-04 09:27:21').
od(0.24, '2007-03-04 09:38:31').
od(0.2409, '2007-03-04 09:49:49').
od(0.241, '2007-03-04 10:01:05').
od(0.241, '2007-03-04 10:12:33').
od(0.2408, '2007-03-04 10:23:46').
od(0.2414, '2007-03-04 10:35:04').
od(0.2414, '2007-03-04 10:46:27').
od(0.2417, '2007-03-04 10:57:43').
od(0.2417, '2007-03-04 11:07:56').
od(0.2419, '2007-03-04 11:18:08').
od(0.2424, '2007-03-04 11:28:19').
od(0.2421, '2007-03-04 11:38:32').
od(0.2414, '2007-03-04 11:48:42').
od(0.2424, '2007-03-04 11:59:00').
od(0.2418, '2007-03-04 12:09:22').
od(0.242, '2007-03-04 12:19:38').
od(0.2429, '2007-03-04 12:29:53').
od(0.2428, '2007-03-04 12:40:07').
od(0.2426, '2007-03-04 12:50:24').
od(0.2437, '2007-03-04 13:00:29').
od(0.2428, '2007-03-04 13:10:43').
od(0.2429, '2007-03-04 13:20:54').
od(0.2435, '2007-03-04 13:31:10').
od(0.2436, '2007-03-04 13:41:31').
od(0.2438, '2007-03-04 13:51:54').
od(0.2442, '2007-03-04 14:02:22').
od(0.2395, '2007-03-04 14:14:03').
od(0.2441, '2007-03-04 14:24:11').
od(0.2443, '2007-03-04 14:34:34').
od(0.2443, '2007-03-04 14:44:54').
od(0.2449, '2007-03-04 14:54:20').
od(0.2452, '2007-03-04 15:03:40').
od(0.2441, '2007-03-04 15:12:55').
od(0.2453, '2007-03-04 15:22:05').
od(0.2473, '2007-03-04 15:31:22').
od(0.2447, '2007-03-04 15:40:32').
od(0.2446, '2007-03-04 15:49:46').
od(0.2445, '2007-03-04 15:58:56').
od(0.2447, '2007-03-04 16:08:20').
od(0.2452, '2007-03-04 16:17:41').
od(0.2445, '2007-03-04 16:26:47').
od(0.2467, '2007-03-04 16:35:55').
od(0.2458, '2007-03-04 16:45:14').
od(0.246, '2007-03-04 16:54:36').
od(0.2461, '2007-03-04 17:03:51').
od(0.2463, '2007-03-04 17:13:00').
od(0.2471, '2007-03-04 17:22:15').
od(0.2451, '2007-03-04 17:30:22').
od(0.2465, '2007-03-04 17:38:29').
od(0.2454, '2007-03-04 17:46:43').
