od(0.096, '2007-03-01 17:10:28').
od(0.0932, '2007-03-01 17:20:46').
od(0.0927, '2007-03-01 17:31:23').
od(0.0945, '2007-03-01 17:42:43').
od(0.0991, '2007-03-01 17:54:11').
od(0.0991, '2007-03-01 18:05:34').
od(0.0987, '2007-03-01 18:17:46').
od(0.101, '2007-03-01 18:30:03').
od(0.1088, '2007-03-01 18:42:12').
od(0.1055, '2007-03-01 18:54:35').
od(0.1129, '2007-03-01 19:07:15').
od(0.1138, '2007-03-01 19:20:06').
od(0.1082, '2007-03-01 19:32:44').
od(0.1117, '2007-03-01 19:45:21').
od(0.1125, '2007-03-01 19:57:43').
od(0.1076, '2007-03-01 20:10:08').
od(0.1164, '2007-03-01 20:22:30').
od(0.1151, '2007-03-01 20:35:03').
od(0.1183, '2007-03-01 20:47:36').
od(0.1178, '2007-03-01 20:59:52').
od(0.1161, '2007-03-01 21:12:19').
od(0.1221, '2007-03-01 21:24:27').
od(0.1241, '2007-03-01 21:36:32').
od(0.1205, '2007-03-01 21:48:53').
od(0.123, '2007-03-01 22:01:29').
od(0.1241, '2007-03-01 22:13:56').
od(0.1223, '2007-03-01 22:26:19').
od(0.1279, '2007-03-01 22:38:40').
od(0.1301, '2007-03-01 22:51:07').
od(0.1346, '2007-03-01 23:03:38').
od(0.136, '2007-03-01 23:15:59').
od(0.1395, '2007-03-01 23:28:22').
od(0.1421, '2007-03-01 23:41:01').
od(0.1447, '2007-03-01 23:53:19').
od(0.143, '2007-03-02 00:05:42').
od(0.1448, '2007-03-02 00:18:19').
od(0.1461, '2007-03-02 00:30:52').
od(0.1497, '2007-03-02 00:43:14').
od(0.1569, '2007-03-02 00:55:33').
od(0.1588, '2007-03-02 01:08:21').
od(0.1625, '2007-03-02 01:20:57').
od(0.1664, '2007-03-02 01:33:11').
od(0.1694, '2007-03-02 01:45:56').
od(0.1784, '2007-03-02 01:58:29').
od(0.1843, '2007-03-02 02:12:34').
od(0.1745, '2007-03-02 02:24:53').
od(0.181, '2007-03-02 02:37:17').
od(0.1826, '2007-03-02 02:49:30').
od(0.1881, '2007-03-02 03:01:58').
od(0.1947, '2007-03-02 03:14:28').
od(0.1986, '2007-03-02 03:26:47').
od(0.2023, '2007-03-02 03:38:59').
od(0.2065, '2007-03-02 03:51:23').
od(0.2053, '2007-03-02 04:03:55').
od(0.2177, '2007-03-02 04:16:19').
od(0.2187, '2007-03-02 04:28:36').
od(0.2208, '2007-03-02 04:40:54').
od(0.2253, '2007-03-02 04:53:29').
od(0.2246, '2007-03-02 05:05:51').
od(0.2288, '2007-03-02 05:18:19').
od(0.2401, '2007-03-02 05:30:58').
od(0.2363, '2007-03-02 05:43:25').
od(0.2381, '2007-03-02 05:55:40').
od(0.2487, '2007-03-02 06:08:36').
od(0.2453, '2007-03-02 06:20:59').
od(0.2559, '2007-03-02 06:33:27').
od(0.2571, '2007-03-02 06:45:50').
od(0.2566, '2007-03-02 06:58:30').
od(0.259, '2007-03-02 07:11:13').
od(0.261, '2007-03-02 07:23:36').
od(0.2626, '2007-03-02 07:36:05').
od(0.27, '2007-03-02 07:48:31').
od(0.2679, '2007-03-02 08:01:03').
od(0.2709, '2007-03-02 08:13:39').
od(0.2738, '2007-03-02 08:26:06').
od(0.2736, '2007-03-02 08:38:40').
od(0.2799, '2007-03-02 08:51:13').
od(0.2785, '2007-03-02 09:03:35').
od(0.2794, '2007-03-02 09:16:08').
od(0.281, '2007-03-02 09:28:40').
od(0.2815, '2007-03-02 09:41:10').
od(0.2851, '2007-03-02 09:53:49').
od(0.2878, '2007-03-02 10:06:29').
od(0.291, '2007-03-02 10:19:13').
od(0.2897, '2007-03-02 10:32:54').
od(0.2918, '2007-03-02 10:44:57').
od(0.2907, '2007-03-02 10:57:48').
od(0.2977, '2007-03-02 11:14:24').
od(0.2991, '2007-03-02 11:27:27').
od(0.3081, '2007-03-02 11:47:32').
od(0.3052, '2007-03-02 12:08:19').
od(0.3113, '2007-03-02 12:29:10').
od(0.3067, '2007-03-02 12:43:38').
od(0.3029, '2007-03-02 12:57:52').
od(0.3065, '2007-03-02 13:13:11').
od(0.3061, '2007-03-02 13:28:32').
od(0.31, '2007-03-02 13:44:51').
od(0.3077, '2007-03-02 14:03:10').
od(0.3151, '2007-03-02 14:21:53').
od(0.3133, '2007-03-02 14:38:03').
od(0.3782, '2007-03-02 14:55:09').
od(0.394, '2007-03-02 15:12:33').
od(0.322, '2007-03-02 15:30:44').
od(0.3222, '2007-03-02 15:49:01').
od(0.3271, '2007-03-02 16:07:52').
od(0.3187, '2007-03-02 16:26:12').
od(0.3228, '2007-03-02 16:44:41').
od(0.326, '2007-03-02 17:03:09').
od(0.3241, '2007-03-02 17:21:34').
od(0.3259, '2007-03-02 17:39:52').
od(0.3259, '2007-03-02 17:58:19').
od(0.3249, '2007-03-02 18:16:55').
od(0.3236, '2007-03-02 18:35:15').
od(0.3262, '2007-03-02 18:53:34').
od(0.3292, '2007-03-02 19:11:57').
od(0.327, '2007-03-02 19:30:17').
od(0.3292, '2007-03-02 19:48:54').
od(0.3321, '2007-03-02 20:07:28').
od(0.3599, '2007-03-02 20:26:24').
od(0.3331, '2007-03-02 20:44:58').
od(0.3338, '2007-03-02 21:03:26').
od(0.3493, '2007-03-02 21:22:08').
od(0.3314, '2007-03-02 21:40:30').
od(0.3354, '2007-03-02 21:58:59').
od(0.3386, '2007-03-02 22:17:33').
od(0.3379, '2007-03-02 22:36:10').
od(0.3356, '2007-03-02 22:54:48').
od(0.3368, '2007-03-02 23:13:23').
od(0.3426, '2007-03-02 23:32:14').
od(0.334, '2007-03-02 23:50:33').
od(0.3346, '2007-03-03 00:09:08').
od(0.3334, '2007-03-03 00:27:38').
od(0.3377, '2007-03-03 00:46:18').
od(0.3372, '2007-03-03 01:05:20').
od(0.3416, '2007-03-03 01:24:16').
od(0.3648, '2007-03-03 01:42:56').
od(0.3386, '2007-03-03 02:01:35').
od(0.342, '2007-03-03 02:19:59').
od(0.3374, '2007-03-03 02:38:22').
od(0.34, '2007-03-03 02:57:00').
od(0.3432, '2007-03-03 03:15:23').
od(0.3427, '2007-03-03 03:33:50').
od(0.3457, '2007-03-03 03:52:27').
od(0.346, '2007-03-03 04:11:05').
od(0.344, '2007-03-03 04:29:28').
od(0.3446, '2007-03-03 04:48:02').
od(0.352, '2007-03-03 05:06:33').
od(0.3425, '2007-03-03 05:24:50').
od(0.3439, '2007-03-03 05:43:37').
od(0.3479, '2007-03-03 06:02:26').
od(0.3432, '2007-03-03 06:22:03').
od(0.3453, '2007-03-03 06:40:42').
od(0.3644, '2007-03-03 06:59:24').
od(0.3447, '2007-03-03 07:17:53').
od(0.3494, '2007-03-03 07:36:24').
od(0.3592, '2007-03-03 07:54:55').
od(0.3437, '2007-03-03 08:13:29').
od(0.3472, '2007-03-03 08:31:53').
od(0.3489, '2007-03-03 08:50:38').
od(0.3501, '2007-03-03 09:09:15').
od(0.3473, '2007-03-03 09:27:39').
od(0.3478, '2007-03-03 09:45:56').
od(0.3454, '2007-03-03 10:04:34').
od(0.3468, '2007-03-03 10:23:11').
od(0.3467, '2007-03-03 10:41:46').
od(0.3468, '2007-03-03 11:00:18').
od(0.3464, '2007-03-03 11:19:05').
od(0.3465, '2007-03-03 11:37:28').
od(0.3487, '2007-03-03 11:55:53').
od(0.3718, '2007-03-03 12:14:25').
od(0.3472, '2007-03-03 12:33:00').
od(0.3494, '2007-03-03 12:51:29').
od(0.3453, '2007-03-03 13:09:59').
od(0.3425, '2007-03-03 13:27:25').
od(0.3453, '2007-03-03 13:44:40').
od(0.3481, '2007-03-03 14:02:03').
od(0.3476, '2007-03-03 14:19:29').
od(0.3473, '2007-03-03 14:36:47').
od(0.3465, '2007-03-03 14:54:26').
od(0.3437, '2007-03-03 15:11:58').
od(0.347, '2007-03-03 15:29:25').
od(0.3485, '2007-03-03 15:46:51').
od(0.3496, '2007-03-03 16:03:46').
od(0.3471, '2007-03-03 16:20:21').
od(0.3706, '2007-03-03 16:35:44').
od(0.3476, '2007-03-03 16:50:59').
od(0.3475, '2007-03-03 17:05:39').
od(0.348, '2007-03-03 17:19:57').
od(0.3451, '2007-03-03 17:34:21').
od(0.3449, '2007-03-03 17:47:45').
od(0.3479, '2007-03-03 18:01:16').
od(0.3481, '2007-03-03 18:13:40').
od(0.3517, '2007-03-03 18:26:05').
od(0.3525, '2007-03-03 18:38:42').
od(0.3474, '2007-03-03 18:50:55').
od(0.3664, '2007-03-03 19:02:08').
od(0.3461, '2007-03-03 19:13:36').
od(0.359, '2007-03-03 19:24:58').
od(0.3471, '2007-03-03 19:36:18').
od(0.3439, '2007-03-03 19:47:34').
od(0.3459, '2007-03-03 19:59:01').
od(0.3444, '2007-03-03 20:10:25').
od(0.3444, '2007-03-03 20:21:36').
od(0.3441, '2007-03-03 20:33:00').
od(0.3441, '2007-03-03 20:44:10').
od(0.3461, '2007-03-03 20:55:26').
od(0.3453, '2007-03-03 21:06:52').
od(0.3439, '2007-03-03 21:18:04').
od(0.347, '2007-03-03 21:29:24').
od(0.3431, '2007-03-03 21:40:40').
od(0.3469, '2007-03-03 21:52:00').
od(0.3472, '2007-03-03 22:03:19').
od(0.3466, '2007-03-03 22:15:45').
od(0.3477, '2007-03-03 22:27:00').
od(0.3458, '2007-03-03 22:38:26').
od(0.3461, '2007-03-03 22:49:50').
od(0.348, '2007-03-03 23:01:02').
od(0.3583, '2007-03-03 23:12:18').
od(0.3487, '2007-03-03 23:23:39').
od(0.3443, '2007-03-03 23:34:48').
od(0.347, '2007-03-03 23:46:00').
od(0.3446, '2007-03-03 23:57:13').
od(0.3445, '2007-03-04 00:08:45').
od(0.3399, '2007-03-04 00:19:58').
od(0.3482, '2007-03-04 00:31:19').
od(0.3469, '2007-03-04 00:42:46').
od(0.347, '2007-03-04 00:54:18').
od(0.3465, '2007-03-04 01:05:37').
od(0.3462, '2007-03-04 01:16:54').
od(0.3459, '2007-03-04 01:28:28').
od(0.3475, '2007-03-04 01:39:45').
od(0.3507, '2007-03-04 01:50:58').
od(0.3468, '2007-03-04 02:02:12').
od(0.3465, '2007-03-04 02:13:18').
od(0.345, '2007-03-04 02:24:44').
od(0.3457, '2007-03-04 02:36:02').
od(0.3492, '2007-03-04 02:47:18').
od(0.36, '2007-03-04 02:58:33').
od(0.3488, '2007-03-04 03:09:52').
od(0.3503, '2007-03-04 03:21:09').
od(0.3485, '2007-03-04 03:32:37').
od(0.3579, '2007-03-04 03:44:01').
od(0.3467, '2007-03-04 03:55:18').
od(0.3468, '2007-03-04 04:06:35').
od(0.3487, '2007-03-04 04:17:48').
od(0.3468, '2007-03-04 04:29:06').
od(0.3484, '2007-03-04 04:40:19').
od(0.35, '2007-03-04 04:51:30').
od(0.3481, '2007-03-04 05:02:57').
od(0.3469, '2007-03-04 05:14:14').
od(0.3487, '2007-03-04 05:25:27').
od(0.3504, '2007-03-04 05:36:35').
od(0.3497, '2007-03-04 05:47:44').
od(0.3494, '2007-03-04 05:58:58').
od(0.3606, '2007-03-04 06:10:23').
od(0.3485, '2007-03-04 06:21:36').
od(0.3503, '2007-03-04 06:32:48').
od(0.3491, '2007-03-04 06:44:09').
od(0.3488, '2007-03-04 06:55:26').
od(0.349, '2007-03-04 07:06:37').
od(0.3491, '2007-03-04 07:17:52').
od(0.3489, '2007-03-04 07:29:04').
od(0.3454, '2007-03-04 07:40:14').
od(0.3472, '2007-03-04 07:51:25').
od(0.3515, '2007-03-04 08:02:52').
od(0.3481, '2007-03-04 08:14:04').
od(0.3487, '2007-03-04 08:25:20').
od(0.3484, '2007-03-04 08:36:37').
od(0.3487, '2007-03-04 08:47:51').
od(0.3475, '2007-03-04 08:59:14').
od(0.3505, '2007-03-04 09:10:36').
od(0.3499, '2007-03-04 09:22:00').
od(0.3512, '2007-03-04 09:33:27').
od(0.3485, '2007-03-04 09:44:38').
od(0.3501, '2007-03-04 09:55:57').
od(0.3479, '2007-03-04 10:07:23').
od(0.3505, '2007-03-04 10:18:40').
od(0.3665, '2007-03-04 10:29:52').
od(0.3487, '2007-03-04 10:41:13').
od(0.3504, '2007-03-04 10:52:36').
od(0.3502, '2007-03-04 11:02:50').
od(0.3495, '2007-03-04 11:13:04').
od(0.3504, '2007-03-04 11:23:14').
od(0.3474, '2007-03-04 11:33:25').
od(0.3519, '2007-03-04 11:43:37').
od(0.3486, '2007-03-04 11:53:51').
od(0.351, '2007-03-04 12:04:06').
od(0.3508, '2007-03-04 12:14:29').
od(0.3515, '2007-03-04 12:24:45').
od(0.3507, '2007-03-04 12:35:00').
od(0.3495, '2007-03-04 12:45:13').
od(0.3516, '2007-03-04 12:55:27').
od(0.349, '2007-03-04 13:05:38').
od(0.3508, '2007-03-04 13:15:51').
od(0.3515, '2007-03-04 13:26:01').
od(0.3509, '2007-03-04 13:36:12').
od(0.3518, '2007-03-04 13:46:38').
od(0.3644, '2007-03-04 13:57:02').
od(0.3489, '2007-03-04 14:07:24').
od(0.3406, '2007-03-04 14:19:10').
od(0.3514, '2007-03-04 14:29:30').
od(0.35, '2007-03-04 14:39:48').
od(0.3532, '2007-03-04 14:50:10').
od(0.3499, '2007-03-04 14:59:30').
od(0.3523, '2007-03-04 15:08:42').
od(0.3524, '2007-03-04 15:18:02').
od(0.3558, '2007-03-04 15:27:17').
od(0.3548, '2007-03-04 15:36:30').
od(0.3577, '2007-03-04 15:45:44').
od(0.3538, '2007-03-04 15:54:49').
od(0.3544, '2007-03-04 16:04:08').
od(0.3538, '2007-03-04 16:13:36').
od(0.3549, '2007-03-04 16:22:45').
od(0.3544, '2007-03-04 16:31:53').
od(0.3513, '2007-03-04 16:41:05').
od(0.3536, '2007-03-04 16:50:33').
od(0.3522, '2007-03-04 16:59:44').
od(0.349, '2007-03-04 17:08:56').
od(0.3523, '2007-03-04 17:18:06').
