od(0.1074, '2007-02-13 16:39:53').
od(0.1264, '2007-02-13 16:52:22').
od(0.1313, '2007-02-13 17:03:40').
od(0.1172, '2007-02-13 17:15:00').
od(0.1119, '2007-02-13 17:26:19').
od(0.1097, '2007-02-13 17:37:44').
od(0.1119, '2007-02-13 17:51:49').
od(0.1125, '2007-02-13 18:06:02').
od(0.1142, '2007-02-13 18:20:17').
od(0.1129, '2007-02-13 18:34:29').
od(0.1147, '2007-02-13 18:48:34').
od(0.1137, '2007-02-13 19:02:51').
od(0.115, '2007-02-13 19:16:59').
od(0.1154, '2007-02-13 19:31:03').
od(0.1154, '2007-02-13 19:45:16').
od(0.1187, '2007-02-13 19:59:36').
od(0.1187, '2007-02-13 20:13:46').
od(0.1197, '2007-02-13 20:28:10').
od(0.1197, '2007-02-13 20:42:21').
od(0.1222, '2007-02-13 20:56:40').
od(0.124, '2007-02-13 21:10:53').
od(0.124, '2007-02-13 21:25:08').
od(0.1275, '2007-02-13 21:39:22').
od(0.131, '2007-02-13 21:53:38').
od(0.1325, '2007-02-13 22:07:49').
od(0.1346, '2007-02-13 22:22:06').
od(0.1377, '2007-02-13 22:36:17').
od(0.1411, '2007-02-13 22:50:34').
od(0.1427, '2007-02-13 23:04:48').
od(0.1484, '2007-02-13 23:19:01').
od(0.1544, '2007-02-13 23:33:15').
od(0.158, '2007-02-13 23:47:44').
od(0.1638, '2007-02-14 00:02:01').
od(0.169, '2007-02-14 00:16:27').
od(0.1749, '2007-02-14 00:30:53').
od(0.1815, '2007-02-14 00:45:36').
od(0.1911, '2007-02-14 01:00:11').
od(0.2003, '2007-02-14 01:14:50').
od(0.214, '2007-02-14 01:29:19').
od(0.2245, '2007-02-14 01:43:45').
od(0.2427, '2007-02-14 01:58:16').
od(0.258, '2007-02-14 02:12:55').
od(0.28, '2007-02-14 02:27:20').
od(0.3023, '2007-02-14 02:41:50').
od(0.3286, '2007-02-14 02:56:19').
od(0.3523, '2007-02-14 03:10:48').
od(0.3792, '2007-02-14 03:25:23').
od(0.4008, '2007-02-14 03:39:56').
od(0.426, '2007-02-14 03:54:38').
od(0.4424, '2007-02-14 04:09:08').
od(0.4715, '2007-02-14 04:23:52').
od(0.5114, '2007-02-14 04:38:23').
od(0.5465, '2007-02-14 04:52:59').
od(0.5896, '2007-02-14 05:07:39').
od(0.6339, '2007-02-14 05:22:23').
od(0.6603, '2007-02-14 05:36:52').
od(0.7161, '2007-02-14 05:51:21').
od(0.747, '2007-02-14 06:05:59').
od(0.8019, '2007-02-14 06:20:37').
od(0.8446, '2007-02-14 06:35:16').
od(0.9167, '2007-02-14 06:49:53').
od(0.9439, '2007-02-14 07:04:34').
od(0.9652, '2007-02-14 07:19:18').
od(0.9965, '2007-02-14 07:33:58').
od(1.0216, '2007-02-14 07:48:42').
od(1.0467, '2007-02-14 08:03:29').
od(1.0587, '2007-02-14 08:18:01').
od(1.0746, '2007-02-14 08:34:34').
od(1.1142, '2007-02-14 08:56:38').
od(1.105, '2007-02-14 09:10:47').
od(1.1087, '2007-02-14 09:25:02').
od(1.1151, '2007-02-14 09:45:03').
od(1.1159, '2007-02-14 10:00:11').
od(1.1268, '2007-02-14 10:14:17').
od(1.1264, '2007-02-14 10:32:44').
od(1.1249, '2007-02-14 11:44:27').
od(1.1263, '2007-02-14 12:32:23').
od(1.1271, '2007-02-14 12:47:36').
od(1.1331, '2007-02-14 13:01:56').
od(1.1418, '2007-02-14 13:16:25').
od(1.1397, '2007-02-14 13:34:34').
od(1.121, '2007-02-14 13:54:52').
od(1.1474, '2007-02-14 14:38:20').
od(1.1545, '2007-02-14 15:32:08').
