od(0.1064, '2007-03-14 15:40:44').
od(0.1037, '2007-03-14 15:51:22').
od(0.1037, '2007-03-14 16:01:46').
od(0.1033, '2007-03-14 16:12:21').
od(0.1039, '2007-03-14 16:22:43').
od(0.122, '2007-03-14 16:33:49').
od(0.1215, '2007-03-14 16:45:28').
od(0.1047, '2007-03-14 16:57:11').
od(0.1051, '2007-03-14 17:08:56').
od(0.1048, '2007-03-14 17:20:53').
od(0.1051, '2007-03-14 17:30:47').
od(0.1058, '2007-03-14 17:42:29').
od(0.108, '2007-03-14 17:54:17').
od(0.1068, '2007-03-14 18:05:49').
od(0.1076, '2007-03-14 18:17:29').
od(0.1087, '2007-03-14 18:29:17').
od(0.1099, '2007-03-14 18:41:06').
od(0.11, '2007-03-14 18:52:39').
od(0.1113, '2007-03-14 19:04:22').
od(0.1124, '2007-03-14 19:16:03').
od(0.1141, '2007-03-14 19:27:46').
od(0.1151, '2007-03-14 19:39:33').
od(0.1158, '2007-03-14 19:51:12').
od(0.1182, '2007-03-14 20:03:01').
od(0.1196, '2007-03-14 20:14:37').
od(0.1185, '2007-03-14 20:26:18').
od(0.12, '2007-03-14 20:37:57').
od(0.1236, '2007-03-14 20:49:50').
od(0.1235, '2007-03-14 21:01:28').
od(0.1258, '2007-03-14 21:13:06').
od(0.1303, '2007-03-14 21:24:49').
od(0.1302, '2007-03-14 21:36:28').
od(0.1351, '2007-03-14 21:48:08').
od(0.1355, '2007-03-14 21:59:46').
od(0.1411, '2007-03-14 22:11:27').
od(0.1427, '2007-03-14 22:22:59').
od(0.1461, '2007-03-14 22:34:46').
od(0.1471, '2007-03-14 22:46:36').
od(0.1527, '2007-03-14 22:58:16').
od(0.1544, '2007-03-14 23:09:58').
od(0.1581, '2007-03-14 23:21:42').
od(0.1623, '2007-03-14 23:33:23').
od(0.1658, '2007-03-14 23:45:02').
od(0.1679, '2007-03-14 23:56:55').
od(0.175, '2007-03-15 00:08:35').
od(0.1787, '2007-03-15 00:20:15').
od(0.1836, '2007-03-15 00:31:19').
od(0.1882, '2007-03-15 00:42:43').
od(0.1932, '2007-03-15 00:54:20').
od(0.1979, '2007-03-15 01:05:58').
od(0.2033, '2007-03-15 01:17:35').
od(0.2061, '2007-03-15 01:29:21').
od(0.2155, '2007-03-15 01:41:00').
od(0.2186, '2007-03-15 01:52:43').
od(0.2263, '2007-03-15 02:04:32').
od(0.233, '2007-03-15 02:16:17').
od(0.2369, '2007-03-15 02:27:49').
od(0.245, '2007-03-15 02:39:23').
od(0.2514, '2007-03-15 02:50:55').
od(0.2606, '2007-03-15 03:02:32').
od(0.2682, '2007-03-15 03:13:59').
od(0.2722, '2007-03-15 03:25:35').
od(0.2834, '2007-03-15 03:37:15').
od(0.2903, '2007-03-15 03:48:46').
od(0.3011, '2007-03-15 04:00:04').
od(0.3098, '2007-03-15 04:11:52').
od(0.316, '2007-03-15 04:23:18').
od(0.329, '2007-03-15 04:34:58').
od(0.3332, '2007-03-15 04:46:14').
od(0.3518, '2007-03-15 04:58:49').
od(0.3607, '2007-03-15 05:10:11').
od(0.3723, '2007-03-15 05:21:21').
od(0.3809, '2007-03-15 05:32:39').
od(0.3912, '2007-03-15 05:44:01').
od(0.3956, '2007-03-15 05:55:49').
od(0.4189, '2007-03-15 06:07:25').
od(0.4342, '2007-03-15 06:19:16').
od(0.4477, '2007-03-15 06:30:55').
od(0.4632, '2007-03-15 06:42:25').
od(0.4763, '2007-03-15 06:53:47').
od(0.4874, '2007-03-15 07:05:21').
od(0.502, '2007-03-15 07:17:01').
od(0.5156, '2007-03-15 07:28:43').
od(0.5239, '2007-03-15 07:40:16').
od(0.5448, '2007-03-15 07:52:02').
od(0.5475, '2007-03-15 08:03:40').
od(0.5734, '2007-03-15 08:15:19').
od(0.5853, '2007-03-15 08:27:02').
od(0.6231, '2007-03-15 08:56:35').
od(0.6372, '2007-03-15 09:08:10').
od(0.6353, '2007-03-15 09:19:33').
od(0.6715, '2007-03-15 09:30:44').
od(0.6855, '2007-03-15 09:43:06').
od(0.6867, '2007-03-15 09:55:21').
od(0.7113, '2007-03-15 10:07:57').
od(0.7237, '2007-03-15 10:20:08').
od(0.7036, '2007-03-15 10:32:25').
od(0.7552, '2007-03-15 10:45:20').
od(0.7669, '2007-03-15 10:57:54').
od(0.7728, '2007-03-15 11:10:35').
od(0.7741, '2007-03-15 11:23:12').
od(0.7747, '2007-03-15 11:35:30').
od(0.7884, '2007-03-15 11:57:50').
od(0.7839, '2007-03-15 12:10:15').
od(0.7813, '2007-03-15 12:22:34').
od(0.7769, '2007-03-15 12:34:45').
od(0.7844, '2007-03-15 12:46:57').
od(0.7743, '2007-03-15 12:59:25').
od(0.777, '2007-03-15 13:11:58').
od(0.7819, '2007-03-15 13:24:12').
od(0.7829, '2007-03-15 13:36:35').
od(0.7619, '2007-03-15 13:48:59').
od(0.7634, '2007-03-15 14:33:51').
od(0.7713, '2007-03-15 14:46:00').
od(0.7644, '2007-03-15 14:58:19').
od(0.7781, '2007-03-15 15:10:55').
od(0.7809, '2007-03-15 15:23:14').
od(0.7856, '2007-03-15 15:35:49').
od(0.7895, '2007-03-15 15:48:06').
od(0.7868, '2007-03-15 16:00:42').
od(0.7839, '2007-03-15 16:13:01').
od(0.7881, '2007-03-15 16:25:25').
od(0.7892, '2007-03-15 16:37:36').
od(0.7895, '2007-03-15 16:50:05').
od(0.7896, '2007-03-15 17:02:26').
od(0.7939, '2007-03-15 17:14:52').
od(0.7788, '2007-03-15 17:27:13').
od(0.7624, '2007-03-15 17:39:29').
od(0.7827, '2007-03-15 17:51:58').
od(0.7705, '2007-03-15 18:04:33').
od(0.7802, '2007-03-15 18:17:00').
od(0.779, '2007-03-15 18:29:17').
od(0.7745, '2007-03-15 18:41:34').
od(0.7921, '2007-03-15 18:53:48').
od(0.7735, '2007-03-15 19:06:08').
od(0.7789, '2007-03-15 19:18:33').
od(0.7906, '2007-03-15 19:31:02').
od(0.7769, '2007-03-15 19:43:22').
od(0.7812, '2007-03-15 19:55:48').
od(0.7915, '2007-03-15 20:08:04').
od(0.7778, '2007-03-15 20:20:08').
od(0.7761, '2007-03-15 20:32:44').
od(0.782, '2007-03-15 20:44:55').
od(0.7892, '2007-03-15 20:57:12').
od(0.7753, '2007-03-15 21:09:24').
od(0.7872, '2007-03-15 21:21:45').
od(0.7825, '2007-03-15 21:34:09').
od(0.7825, '2007-03-15 21:46:40').
od(0.7798, '2007-03-15 21:58:49').
od(0.7665, '2007-03-15 22:11:20').
od(0.7628, '2007-03-15 22:23:42').
od(0.7754, '2007-03-15 22:36:03').
od(0.783, '2007-03-15 22:48:27').
od(0.7768, '2007-03-15 23:00:51').
od(0.7743, '2007-03-15 23:13:27').
od(0.77, '2007-03-15 23:26:02').
od(0.7742, '2007-03-15 23:38:30').
od(0.7683, '2007-03-15 23:50:52').
od(0.7694, '2007-03-16 00:03:24').
od(0.7775, '2007-03-16 00:15:46').
od(0.7778, '2007-03-16 00:28:05').
od(0.7936, '2007-03-16 00:40:20').
od(0.7932, '2007-03-16 00:52:40').
od(0.7854, '2007-03-16 01:05:10').
od(0.7746, '2007-03-16 01:17:43').
od(0.782, '2007-03-16 01:30:05').
od(0.7895, '2007-03-16 01:42:48').
od(0.7889, '2007-03-16 01:55:18').
od(0.7741, '2007-03-16 02:07:46').
od(0.7684, '2007-03-16 02:20:12').
od(0.7963, '2007-03-16 02:32:30').
od(0.7871, '2007-03-16 02:44:53').
od(0.7945, '2007-03-16 02:57:17').
od(0.7811, '2007-03-16 03:09:48').
od(0.799, '2007-03-16 03:22:15').
od(0.8013, '2007-03-16 03:34:28').
od(0.7853, '2007-03-16 03:46:55').
od(0.8014, '2007-03-16 03:59:14').
od(0.7946, '2007-03-16 04:11:44').
od(0.8006, '2007-03-16 04:24:01').
od(0.7908, '2007-03-16 04:36:23').
od(0.8023, '2007-03-16 04:48:32').
od(0.7797, '2007-03-16 05:00:47').
od(0.7986, '2007-03-16 05:12:56').
od(0.7759, '2007-03-16 05:25:11').
od(0.7814, '2007-03-16 05:37:24').
od(0.7854, '2007-03-16 05:49:50').
od(0.7855, '2007-03-16 06:02:14').
od(0.7943, '2007-03-16 06:14:21').
od(0.7915, '2007-03-16 06:26:34').
od(0.796, '2007-03-16 06:40:02').
od(0.7947, '2007-03-16 06:52:22').
od(0.8032, '2007-03-16 07:05:00').
od(0.7924, '2007-03-16 07:17:09').
od(0.7995, '2007-03-16 07:29:25').
od(0.797, '2007-03-16 07:41:42').
od(0.8079, '2007-03-16 07:54:10').
od(0.8068, '2007-03-16 08:06:41').
od(0.8049, '2007-03-16 08:18:54').
od(0.7876, '2007-03-16 08:31:05').
od(0.7901, '2007-03-16 08:43:24').
od(0.7918, '2007-03-16 08:55:44').
od(0.7986, '2007-03-16 09:08:12').
od(0.8075, '2007-03-16 09:20:36').
od(0.8106, '2007-03-16 09:32:37').
od(0.8108, '2007-03-16 09:44:58').
od(0.8121, '2007-03-16 09:57:18').
od(0.812, '2007-03-16 10:18:53').
od(0.8054, '2007-03-16 10:36:14').
od(0.8061, '2007-03-16 10:54:16').
od(0.8148, '2007-03-16 11:12:13').
od(0.8113, '2007-03-16 11:30:07').
od(0.815, '2007-03-16 11:48:02').
od(0.8046, '2007-03-16 12:05:59').
od(0.8089, '2007-03-16 12:25:16').
od(0.8149, '2007-03-16 12:43:17').
od(0.7982, '2007-03-16 13:01:09').
od(0.8077, '2007-03-16 13:19:06').
od(0.8122, '2007-03-16 13:43:44').
od(0.8052, '2007-03-16 13:55:03').
od(0.821, '2007-03-16 14:05:26').
od(0.8213, '2007-03-16 14:15:43').
od(0.8222, '2007-03-16 14:27:19').
od(0.8165, '2007-03-16 14:38:53').
od(0.8192, '2007-03-16 14:50:19').
od(0.82, '2007-03-16 15:03:10').
od(0.8245, '2007-03-16 15:15:38').
od(0.8195, '2007-03-16 15:31:01').
