od(0.1142, '2007-03-09 14:53:15').
od(0.1104, '2007-03-09 14:56:18').
od(0.1128, '2007-03-09 14:59:27').
od(0.1103, '2007-03-09 15:02:40').
od(0.1073, '2007-03-09 15:05:58').
od(0.1083, '2007-03-09 15:09:07').
od(0.1096, '2007-03-09 15:12:13').
od(0.11, '2007-03-09 15:15:19').
od(0.1104, '2007-03-09 15:18:29').
od(0.1108, '2007-03-09 15:21:38').
od(0.1109, '2007-03-09 15:24:44').
od(0.1108, '2007-03-09 15:27:50').
od(0.1108, '2007-03-09 15:30:56').
od(0.1115, '2007-03-09 15:34:05').
od(0.1115, '2007-03-09 15:37:20').
od(0.1121, '2007-03-09 15:40:29').
od(0.1115, '2007-03-09 15:43:32').
od(0.1127, '2007-03-09 15:46:42').
od(0.1125, '2007-03-09 15:49:49').
od(0.1131, '2007-03-09 15:52:50').
od(0.1134, '2007-03-09 15:56:02').
od(0.113, '2007-03-09 16:00:42').
od(0.1142, '2007-03-09 16:04:53').
od(0.1152, '2007-03-09 16:09:03').
od(0.1153, '2007-03-09 16:13:10').
od(0.1154, '2007-03-09 16:17:20').
od(0.1162, '2007-03-09 16:21:32').
od(0.1178, '2007-03-09 16:25:45').
od(0.1186, '2007-03-09 16:29:54').
od(0.1191, '2007-03-09 16:34:06').
od(0.1202, '2007-03-09 16:38:15').
od(0.1218, '2007-03-09 16:43:44').
od(0.1231, '2007-03-09 16:48:52').
od(0.1245, '2007-03-09 16:54:08').
od(0.1257, '2007-03-09 16:59:20').
od(0.1269, '2007-03-09 17:04:35').
od(0.1275, '2007-03-09 17:09:46').
od(0.129, '2007-03-09 17:14:58').
od(0.1294, '2007-03-09 17:20:24').
od(0.1315, '2007-03-09 17:28:35').
od(0.1331, '2007-03-09 17:34:50').
od(0.1348, '2007-03-09 17:41:05').
od(0.1366, '2007-03-09 17:47:17').
od(0.1385, '2007-03-09 17:53:33').
od(0.1405, '2007-03-09 17:59:48').
od(0.143, '2007-03-09 18:06:02').
od(0.1449, '2007-03-09 18:12:24').
od(0.1474, '2007-03-09 18:18:38').
od(0.1497, '2007-03-09 18:24:56').
od(0.1517, '2007-03-09 18:31:03').
od(0.1536, '2007-03-09 18:37:18').
od(0.1563, '2007-03-09 18:43:35').
od(0.1584, '2007-03-09 18:49:53').
od(0.1615, '2007-03-09 18:56:11').
od(0.164, '2007-03-09 19:02:31').
od(0.1665, '2007-03-09 19:08:45').
od(0.1701, '2007-03-09 19:15:01').
od(0.1728, '2007-03-09 19:21:08').
od(0.1759, '2007-03-09 19:27:25').
od(0.1788, '2007-03-09 19:33:40').
od(0.1814, '2007-03-09 19:39:57').
od(0.1856, '2007-03-09 19:46:07').
od(0.1893, '2007-03-09 19:52:19').
od(0.192, '2007-03-09 19:58:32').
od(0.197, '2007-03-09 20:04:49').
od(0.1996, '2007-03-09 20:11:08').
od(0.2036, '2007-03-09 20:17:24').
od(0.2076, '2007-03-09 20:23:40').
od(0.2128, '2007-03-09 20:29:59').
od(0.2178, '2007-03-09 20:36:16').
od(0.2215, '2007-03-09 20:42:24').
od(0.2271, '2007-03-09 20:48:43').
od(0.2307, '2007-03-09 20:54:58').
od(0.2359, '2007-03-09 21:01:14').
od(0.2408, '2007-03-09 21:07:39').
od(0.2457, '2007-03-09 21:13:54').
od(0.2518, '2007-03-09 21:20:15').
od(0.2581, '2007-03-09 21:26:31').
od(0.2634, '2007-03-09 21:32:49').
od(0.2691, '2007-03-09 21:39:00').
od(0.2734, '2007-03-09 21:45:14').
od(0.2814, '2007-03-09 21:51:30').
od(0.2858, '2007-03-09 21:57:47').
od(0.2935, '2007-03-09 22:04:11').
od(0.3014, '2007-03-09 22:10:35').
od(0.3073, '2007-03-09 22:16:50').
od(0.3137, '2007-03-09 22:23:04').
od(0.3205, '2007-03-09 22:29:21').
od(0.3287, '2007-03-09 22:35:44').
od(0.3365, '2007-03-09 22:41:56').
od(0.3432, '2007-03-09 22:48:12').
od(0.3506, '2007-03-09 22:54:19').
od(0.3582, '2007-03-09 23:00:37').
od(0.3661, '2007-03-09 23:06:52').
od(0.3739, '2007-03-09 23:13:06').
od(0.383, '2007-03-09 23:19:19').
od(0.3897, '2007-03-09 23:25:30').
od(0.3995, '2007-03-09 23:31:43').
od(0.407, '2007-03-09 23:38:02').
od(0.4173, '2007-03-09 23:44:16').
od(0.4256, '2007-03-09 23:50:31').
od(0.4332, '2007-03-09 23:56:53').
od(0.4428, '2007-03-10 00:03:18').
od(0.4533, '2007-03-10 00:09:38').
od(0.4647, '2007-03-10 00:16:00').
od(0.4728, '2007-03-10 00:22:19').
od(0.4818, '2007-03-10 00:28:36').
od(0.4923, '2007-03-10 00:35:07').
od(0.5023, '2007-03-10 00:41:18').
od(0.5119, '2007-03-10 00:47:40').
od(0.5205, '2007-03-10 00:53:50').
od(0.5304, '2007-03-10 01:00:08').
od(0.5391, '2007-03-10 01:06:19').
od(0.5494, '2007-03-10 01:12:40').
od(0.5589, '2007-03-10 01:18:52').
od(0.5691, '2007-03-10 01:25:14').
od(0.5778, '2007-03-10 01:31:32').
od(0.5866, '2007-03-10 01:37:51').
od(0.6009, '2007-03-10 01:44:09').
od(0.6087, '2007-03-10 01:50:24').
od(0.6206, '2007-03-10 01:56:30').
od(0.628, '2007-03-10 02:02:46').
od(0.638, '2007-03-10 02:08:57').
od(0.648, '2007-03-10 02:15:14').
od(0.6573, '2007-03-10 02:21:26').
od(0.6682, '2007-03-10 02:27:35').
od(0.6782, '2007-03-10 02:33:58').
od(0.6887, '2007-03-10 02:40:16').
od(0.6988, '2007-03-10 02:46:39').
od(0.7086, '2007-03-10 02:52:54').
od(0.7198, '2007-03-10 02:59:14').
od(0.7318, '2007-03-10 03:05:36').
od(0.7428, '2007-03-10 03:11:55').
od(0.7543, '2007-03-10 03:18:10').
od(0.7668, '2007-03-10 03:24:32').
od(0.7771, '2007-03-10 03:30:48').
od(0.7887, '2007-03-10 03:37:06').
od(0.7994, '2007-03-10 03:43:17').
od(0.8088, '2007-03-10 03:49:35').
od(0.8181, '2007-03-10 03:55:46').
od(0.8286, '2007-03-10 04:02:06').
od(0.837, '2007-03-10 04:08:21').
od(0.846, '2007-03-10 04:14:40').
od(0.8546, '2007-03-10 04:20:54').
od(0.8601, '2007-03-10 04:27:03').
od(0.8647, '2007-03-10 04:33:21').
od(0.8696, '2007-03-10 04:39:34').
od(0.8737, '2007-03-10 04:45:56').
od(0.8786, '2007-03-10 04:52:14').
od(0.8832, '2007-03-10 04:58:20').
od(0.8863, '2007-03-10 05:04:40').
od(0.8882, '2007-03-10 05:10:59').
od(0.8911, '2007-03-10 05:17:17').
od(0.8916, '2007-03-10 05:23:32').
od(0.8939, '2007-03-10 05:29:47').
od(0.8959, '2007-03-10 05:36:00').
od(0.8962, '2007-03-10 05:42:01').
od(0.8975, '2007-03-10 05:48:15').
od(0.8986, '2007-03-10 05:54:31').
od(0.8995, '2007-03-10 06:00:45').
od(0.9003, '2007-03-10 06:07:14').
od(0.9006, '2007-03-10 06:13:30').
od(0.9018, '2007-03-10 06:19:46').
od(0.9027, '2007-03-10 06:25:50').
od(0.9019, '2007-03-10 06:32:06').
od(0.9021, '2007-03-10 06:38:22').
od(0.9038, '2007-03-10 06:44:35').
od(0.9028, '2007-03-10 06:50:52').
od(0.9056, '2007-03-10 06:57:07').
od(0.9049, '2007-03-10 07:03:21').
od(0.9048, '2007-03-10 07:09:35').
od(0.9055, '2007-03-10 07:15:49').
od(0.9069, '2007-03-10 07:22:04').
od(0.9083, '2007-03-10 07:28:21').
od(0.9071, '2007-03-10 07:34:33').
od(0.9078, '2007-03-10 07:40:54').
od(0.9098, '2007-03-10 07:47:11').
od(0.909, '2007-03-10 07:53:24').
od(0.9104, '2007-03-10 07:59:45').
od(0.9099, '2007-03-10 08:06:02').
od(0.9102, '2007-03-10 08:12:18').
od(0.9114, '2007-03-10 08:18:42').
od(0.9107, '2007-03-10 08:25:03').
od(0.9112, '2007-03-10 08:31:26').
od(0.9123, '2007-03-10 08:37:39').
od(0.912, '2007-03-10 08:43:56').
od(0.9126, '2007-03-10 08:50:21').
od(0.9117, '2007-03-10 08:56:28').
od(0.9138, '2007-03-10 09:02:53').
od(0.914, '2007-03-10 09:09:09').
od(0.9149, '2007-03-10 09:15:30').
od(0.9144, '2007-03-10 09:21:45').
od(0.9116, '2007-03-10 09:29:04').
od(0.9135, '2007-03-10 09:36:07').
od(0.9168, '2007-03-10 09:42:08').
od(0.9166, '2007-03-10 09:48:17').
od(0.9166, '2007-03-10 09:54:34').
od(0.9154, '2007-03-10 10:00:43').
od(0.9172, '2007-03-10 10:07:05').
od(0.9172, '2007-03-10 10:13:17').
od(0.9173, '2007-03-10 10:19:30').
od(0.9182, '2007-03-10 10:25:37').
od(0.9228, '2007-03-10 10:33:14').
od(0.9182, '2007-03-10 10:40:35').
od(0.9176, '2007-03-10 10:47:56').
od(0.9181, '2007-03-10 10:55:08').
od(0.9189, '2007-03-10 11:02:27').
od(0.9185, '2007-03-10 11:10:39').
od(0.9192, '2007-03-10 11:19:01').
od(0.9192, '2007-03-10 11:27:19').
od(0.9201, '2007-03-10 11:35:41').
od(0.9206, '2007-03-10 11:44:09').
od(0.9194, '2007-03-10 11:52:27').
od(0.9194, '2007-03-10 12:00:47').
od(0.9199, '2007-03-10 12:09:09').
od(0.9196, '2007-03-10 12:17:27').
od(0.9194, '2007-03-10 12:25:50').
od(0.9208, '2007-03-10 12:34:13').
od(0.92, '2007-03-10 12:42:25').
od(0.9212, '2007-03-10 12:50:38').
od(0.9199, '2007-03-10 12:59:00').
od(0.9205, '2007-03-10 13:07:27').
od(0.9184, '2007-03-10 13:15:45').
od(0.9214, '2007-03-10 13:24:14').
od(0.92, '2007-03-10 13:32:30').
od(0.9212, '2007-03-10 13:40:43').
od(0.9189, '2007-03-10 13:49:05').
od(0.92, '2007-03-10 13:57:30').
od(0.9202, '2007-03-10 14:05:58').
od(0.921, '2007-03-10 14:14:14').
od(0.9207, '2007-03-10 14:22:39').
od(0.9204, '2007-03-10 14:30:58').
od(0.9191, '2007-03-10 14:39:23').
od(0.9196, '2007-03-10 14:47:46').
od(0.9208, '2007-03-10 14:56:10').
od(0.9212, '2007-03-10 15:04:28').
od(0.9218, '2007-03-10 15:12:49').
od(0.919, '2007-03-10 15:21:13').
od(0.9206, '2007-03-10 15:29:31').
od(0.9221, '2007-03-10 15:37:56').
od(0.922, '2007-03-10 15:46:16').
od(0.9226, '2007-03-10 15:54:34').
od(0.9207, '2007-03-10 16:02:56').
od(0.9231, '2007-03-10 16:11:24').
od(0.9221, '2007-03-10 16:19:43').
od(0.9228, '2007-03-10 16:28:06').
od(0.9232, '2007-03-10 16:36:34').
od(0.923, '2007-03-10 16:44:50').
od(0.9236, '2007-03-10 16:53:14').
od(0.9236, '2007-03-10 17:01:37').
od(0.9232, '2007-03-10 17:10:04').
od(0.9232, '2007-03-10 17:18:31').
od(0.9231, '2007-03-10 17:26:47').
od(0.924, '2007-03-10 17:35:09').
od(0.9232, '2007-03-10 17:43:26').
od(0.9234, '2007-03-10 17:51:45').
od(0.9234, '2007-03-10 17:59:58').
od(0.9244, '2007-03-10 18:08:20').
od(0.9244, '2007-03-10 18:16:40').
od(0.9241, '2007-03-10 18:25:03').
od(0.9247, '2007-03-10 18:33:23').
od(0.9235, '2007-03-10 18:41:48').
od(0.9246, '2007-03-10 18:50:11').
od(0.9241, '2007-03-10 18:58:34').
od(0.9245, '2007-03-10 19:06:54').
od(0.9243, '2007-03-10 19:15:17').
od(0.924, '2007-03-10 19:23:40').
od(0.9245, '2007-03-10 19:32:07').
od(0.9235, '2007-03-10 19:40:38').
od(0.9241, '2007-03-10 19:49:02').
od(0.9236, '2007-03-10 19:57:22').
od(0.9245, '2007-03-10 20:05:50').
od(0.9235, '2007-03-10 20:14:17').
od(0.9236, '2007-03-10 20:22:38').
od(0.9248, '2007-03-10 20:30:53').
od(0.9232, '2007-03-10 20:39:21').
od(0.9241, '2007-03-10 20:47:38').
od(0.9244, '2007-03-10 20:56:03').
od(0.9239, '2007-03-10 21:04:29').
od(0.924, '2007-03-10 21:12:53').
od(0.9239, '2007-03-10 21:21:09').
od(0.9241, '2007-03-10 21:29:27').
od(0.9242, '2007-03-10 21:37:44').
od(0.9246, '2007-03-10 21:46:01').
od(0.9237, '2007-03-10 21:54:23').
od(0.9244, '2007-03-10 22:02:45').
od(0.9241, '2007-03-10 22:11:13').
od(0.9248, '2007-03-10 22:19:21').
od(0.9253, '2007-03-10 22:27:40').
od(0.9238, '2007-03-10 22:36:05').
od(0.924, '2007-03-10 22:44:24').
od(0.9241, '2007-03-10 22:52:47').
od(0.925, '2007-03-10 23:01:07').
od(0.9247, '2007-03-10 23:09:31').
od(0.9244, '2007-03-10 23:17:54').
od(0.9259, '2007-03-10 23:26:17').
od(0.9255, '2007-03-10 23:34:48').
od(0.9263, '2007-03-10 23:43:08').
od(0.9258, '2007-03-10 23:51:24').
od(0.9253, '2007-03-10 23:59:46').
od(0.925, '2007-03-11 00:08:12').
od(0.9259, '2007-03-11 00:16:33').
od(0.9256, '2007-03-11 00:24:56').
od(0.9262, '2007-03-11 00:33:17').
od(0.9267, '2007-03-11 00:41:34').
od(0.9257, '2007-03-11 00:50:00').
od(0.9262, '2007-03-11 00:58:22').
od(0.9261, '2007-03-11 01:06:39').
od(0.9269, '2007-03-11 01:14:59').
od(0.9273, '2007-03-11 01:23:24').
od(0.927, '2007-03-11 01:32:47').
od(0.9278, '2007-03-11 01:41:17').
od(0.9267, '2007-03-11 01:49:41').
od(0.9277, '2007-03-11 01:58:00').
od(0.9282, '2007-03-11 02:06:29').
od(0.9274, '2007-03-11 02:14:50').
od(0.9265, '2007-03-11 02:23:13').
od(0.9264, '2007-03-11 02:31:38').
od(0.9282, '2007-03-11 02:39:56').
od(0.9268, '2007-03-11 02:48:20').
od(0.9284, '2007-03-11 02:56:43').
od(0.9277, '2007-03-11 03:05:10').
od(0.9279, '2007-03-11 03:13:33').
od(0.929, '2007-03-11 03:22:02').
od(0.9295, '2007-03-11 03:30:18').
od(0.9289, '2007-03-11 03:38:33').
od(0.929, '2007-03-11 03:46:58').
od(0.9297, '2007-03-11 03:55:18').
od(0.9289, '2007-03-11 04:03:46').
od(0.929, '2007-03-11 04:12:14').
od(0.9298, '2007-03-11 04:20:31').
od(0.9293, '2007-03-11 04:28:44').
od(0.9302, '2007-03-11 04:37:03').
od(0.93, '2007-03-11 04:45:22').
od(0.9308, '2007-03-11 04:53:45').
od(0.9303, '2007-03-11 05:02:04').
od(0.931, '2007-03-11 05:10:31').
od(0.9312, '2007-03-11 05:18:47').
od(0.9308, '2007-03-11 05:27:05').
od(0.9316, '2007-03-11 05:35:25').
od(0.9307, '2007-03-11 05:43:47').
od(0.9319, '2007-03-11 05:52:15').
od(0.9316, '2007-03-11 06:00:35').
od(0.9323, '2007-03-11 06:09:08').
od(0.9321, '2007-03-11 06:17:29').
od(0.9331, '2007-03-11 06:25:46').
od(0.9331, '2007-03-11 06:34:11').
od(0.9329, '2007-03-11 06:42:24').
od(0.9335, '2007-03-11 06:50:41').
od(0.9333, '2007-03-11 06:59:07').
od(0.9332, '2007-03-11 07:07:25').
od(0.9342, '2007-03-11 07:15:46').
od(0.935, '2007-03-11 07:24:05').
od(0.9348, '2007-03-11 07:32:33').
od(0.9337, '2007-03-11 07:40:57').
od(0.9344, '2007-03-11 07:49:17').
od(0.9353, '2007-03-11 07:57:45').
od(0.9359, '2007-03-11 08:06:08').
od(0.9355, '2007-03-11 08:14:33').
od(0.9355, '2007-03-11 08:22:50').
od(0.9351, '2007-03-11 08:31:13').
od(0.9356, '2007-03-11 08:39:33').
od(0.9364, '2007-03-11 08:47:53').
od(0.9356, '2007-03-11 08:56:14').
od(0.936, '2007-03-11 09:04:38').
od(0.9372, '2007-03-11 09:13:01').
od(0.9361, '2007-03-11 09:21:31').
od(0.937, '2007-03-11 09:29:56').
od(0.9371, '2007-03-11 09:38:18').
od(0.9366, '2007-03-11 09:46:42').
od(0.938, '2007-03-11 09:55:03').
od(0.9373, '2007-03-11 10:03:18').
od(0.9392, '2007-03-11 10:11:33').
od(0.9385, '2007-03-11 10:19:47').
od(0.939, '2007-03-11 10:28:05').
od(0.9385, '2007-03-11 10:36:30').
od(0.9394, '2007-03-11 10:44:41').
od(0.9389, '2007-03-11 10:53:00').
od(0.9391, '2007-03-11 11:01:27').
od(0.9394, '2007-03-11 11:10:06').
od(0.9393, '2007-03-11 11:18:30').
od(0.9404, '2007-03-11 11:26:51').
od(0.9407, '2007-03-11 11:35:15').
od(0.941, '2007-03-11 11:43:41').
od(0.9393, '2007-03-11 11:52:04').
od(0.9405, '2007-03-11 12:00:28').
od(0.9408, '2007-03-11 12:08:56').
od(0.9407, '2007-03-11 12:17:17').
od(0.9411, '2007-03-11 12:25:47').
od(0.941, '2007-03-11 12:34:18').
od(0.9418, '2007-03-11 12:42:37').
od(0.9413, '2007-03-11 12:50:48').
od(0.9416, '2007-03-11 12:59:08').
od(0.9404, '2007-03-11 13:07:29').
od(0.9414, '2007-03-11 13:15:51').
od(0.9418, '2007-03-11 13:24:14').
od(0.9414, '2007-03-11 13:32:27').
od(0.9431, '2007-03-11 13:40:48').
od(0.9417, '2007-03-11 13:49:09').
od(0.9429, '2007-03-11 13:57:27').
od(0.942, '2007-03-11 14:05:46').
od(0.942, '2007-03-11 14:14:13').
od(0.9408, '2007-03-11 14:22:34').
od(0.9431, '2007-03-11 14:30:58').
od(0.9439, '2007-03-11 14:39:18').
od(0.9429, '2007-03-11 14:47:46').
od(0.9441, '2007-03-11 14:56:13').
od(0.9452, '2007-03-11 15:04:30').
od(0.9447, '2007-03-11 15:12:48').
od(0.945, '2007-03-11 15:21:09').
od(0.9448, '2007-03-11 15:29:30').
od(0.9446, '2007-03-11 15:37:51').
od(0.9451, '2007-03-11 15:46:04').
od(0.9463, '2007-03-11 15:54:28').
od(0.9468, '2007-03-11 16:02:48').
od(0.946, '2007-03-11 16:11:17').
od(0.9475, '2007-03-11 16:19:39').
od(0.9465, '2007-03-11 16:28:03').
od(0.9478, '2007-03-11 16:36:28').
od(0.9475, '2007-03-11 16:44:42').
od(0.9475, '2007-03-11 16:53:05').
od(0.9469, '2007-03-11 17:01:26').
od(0.947, '2007-03-11 17:09:41').
od(0.9482, '2007-03-11 17:18:07').
od(0.9482, '2007-03-11 17:26:30').
od(0.9496, '2007-03-11 17:36:14').
od(0.9483, '2007-03-11 17:44:38').
od(0.9497, '2007-03-11 17:53:02').
od(0.9489, '2007-03-11 18:01:21').
od(0.9495, '2007-03-11 18:09:54').
od(0.9506, '2007-03-11 18:18:15').
od(0.9482, '2007-03-11 18:26:34').
od(0.9495, '2007-03-11 18:34:54').
od(0.9507, '2007-03-11 18:43:14').
od(0.9497, '2007-03-11 18:51:36').
od(0.9494, '2007-03-11 18:59:57').
od(0.9479, '2007-03-11 19:08:15').
od(0.9503, '2007-03-11 19:16:39').
od(0.9509, '2007-03-11 19:25:02').
od(0.95, '2007-03-11 19:33:19').
od(0.9517, '2007-03-11 19:41:41').
od(0.9509, '2007-03-11 19:50:01').
od(0.9511, '2007-03-11 19:58:27').
od(0.9512, '2007-03-11 20:06:51').
od(0.9524, '2007-03-11 20:15:14').
od(0.9521, '2007-03-11 20:23:38').
od(0.9538, '2007-03-11 20:31:53').
od(0.9521, '2007-03-11 20:40:19').
od(0.952, '2007-03-11 20:48:24').
od(0.9536, '2007-03-11 20:56:49').
od(0.9517, '2007-03-11 21:05:19').
od(0.9521, '2007-03-11 21:13:47').
od(0.9534, '2007-03-11 21:22:05').
od(0.953, '2007-03-11 21:30:24').
od(0.9525, '2007-03-11 21:38:48').
od(0.9536, '2007-03-11 21:47:09').
od(0.9552, '2007-03-11 21:55:25').
od(0.9546, '2007-03-11 22:03:54').
od(0.955, '2007-03-11 22:12:12').
od(0.9546, '2007-03-11 22:20:32').
od(0.956, '2007-03-11 22:28:55').
od(0.9553, '2007-03-11 22:37:14').
od(0.9554, '2007-03-11 22:45:37').
od(0.9559, '2007-03-11 22:53:59').
od(0.9552, '2007-03-11 23:02:23').
od(0.9551, '2007-03-11 23:10:43').
od(0.9549, '2007-03-11 23:19:09').
od(0.9556, '2007-03-11 23:27:28').
od(0.9558, '2007-03-11 23:35:54').
od(0.9551, '2007-03-11 23:44:23').
od(0.957, '2007-03-11 23:52:46').
od(0.9559, '2007-03-12 00:01:08').
od(0.9567, '2007-03-12 00:09:34').
od(0.9567, '2007-03-12 00:17:49').
od(0.9572, '2007-03-12 00:26:12').
od(0.957, '2007-03-12 00:34:30').
od(0.9565, '2007-03-12 00:42:55').
od(0.9587, '2007-03-12 00:51:16').
od(0.9583, '2007-03-12 00:59:36').
od(0.959, '2007-03-12 01:07:55').
od(0.959, '2007-03-12 01:16:18').
od(0.9592, '2007-03-12 01:24:41').
od(0.9585, '2007-03-12 01:33:01').
od(0.9586, '2007-03-12 01:41:28').
od(0.9595, '2007-03-12 01:49:52').
od(0.9593, '2007-03-12 01:58:24').
od(0.9595, '2007-03-12 02:06:52').
od(0.9594, '2007-03-12 02:15:13').
od(0.9609, '2007-03-12 02:23:34').
od(0.9598, '2007-03-12 02:32:00').
od(0.96, '2007-03-12 02:40:21').
od(0.9596, '2007-03-12 02:48:44').
od(0.9603, '2007-03-12 02:57:08').
od(0.9608, '2007-03-12 03:05:39').
od(0.9605, '2007-03-12 03:14:01').
od(0.9612, '2007-03-12 03:22:25').
od(0.9613, '2007-03-12 03:30:42').
od(0.9612, '2007-03-12 03:39:02').
od(0.9618, '2007-03-12 03:47:20').
od(0.9616, '2007-03-12 03:55:47').
od(0.9624, '2007-03-12 04:04:25').
od(0.9621, '2007-03-12 04:12:48').
od(0.9624, '2007-03-12 04:21:07').
od(0.9622, '2007-03-12 04:29:29').
od(0.9636, '2007-03-12 04:37:56').
od(0.9636, '2007-03-12 04:46:17').
od(0.9632, '2007-03-12 04:54:40').
od(0.9635, '2007-03-12 05:02:59').
od(0.9632, '2007-03-12 05:11:19').
od(0.965, '2007-03-12 05:19:45').
od(0.9645, '2007-03-12 05:28:07').
od(0.964, '2007-03-12 05:36:21').
od(0.9646, '2007-03-12 05:44:45').
od(0.9651, '2007-03-12 05:53:08').
od(0.9655, '2007-03-12 06:01:31').
od(0.9647, '2007-03-12 06:09:47').
od(0.966, '2007-03-12 06:18:07').
od(0.9653, '2007-03-12 06:26:32').
od(0.9652, '2007-03-12 06:34:50').
od(0.9657, '2007-03-12 06:43:13').
od(0.9651, '2007-03-12 06:51:35').
od(0.9643, '2007-03-12 06:59:55').
od(0.9648, '2007-03-12 07:08:16').
od(0.9663, '2007-03-12 07:16:37').
od(0.9653, '2007-03-12 07:25:06').
od(0.9651, '2007-03-12 07:33:23').
od(0.9665, '2007-03-12 07:41:45').
od(0.9665, '2007-03-12 07:50:05').
od(0.9671, '2007-03-12 07:58:30').
od(0.9657, '2007-03-12 08:06:50').
od(0.9657, '2007-03-12 08:15:13').
od(0.9653, '2007-03-12 08:23:38').
od(0.9673, '2007-03-12 08:31:54').
od(0.9673, '2007-03-12 08:40:16').
od(0.9674, '2007-03-12 08:48:43').
od(0.9664, '2007-03-12 08:57:00').
od(0.9673, '2007-03-12 09:05:27').
od(0.9681, '2007-03-12 09:19:02').
od(0.9679, '2007-03-12 09:27:07').
od(0.9681, '2007-03-12 09:35:20').
od(0.9683, '2007-03-12 09:43:41').
od(0.9684, '2007-03-12 09:52:00').
od(0.9696, '2007-03-12 10:00:19').
od(0.9691, '2007-03-12 10:09:07').
od(0.968, '2007-03-12 10:17:30').
od(0.9708, '2007-03-12 10:25:46').
od(0.9692, '2007-03-12 10:33:59').
od(0.9673, '2007-03-12 10:42:20').
od(0.9704, '2007-03-12 10:50:45').
od(0.9695, '2007-03-12 11:09:03').
od(0.9679, '2007-03-12 11:16:25').
od(0.9687, '2007-03-12 11:23:41').
od(0.9698, '2007-03-12 11:30:50').
od(0.9707, '2007-03-12 11:38:12').
od(0.9699, '2007-03-12 11:44:28').
od(0.9692, '2007-03-12 11:50:36').
od(0.9707, '2007-03-12 11:56:47').
od(0.9718, '2007-03-12 12:03:15').
od(0.9707, '2007-03-12 12:09:24').
od(0.9708, '2007-03-12 12:15:51').
od(0.9707, '2007-03-12 12:22:11').
od(0.9715, '2007-03-12 12:28:32').
od(0.972, '2007-03-12 12:34:44').
od(0.9707, '2007-03-12 12:40:57').
od(0.9704, '2007-03-12 12:47:18').
od(0.971, '2007-03-12 12:53:40').
od(0.971, '2007-03-12 13:00:00').
od(0.972, '2007-03-12 13:06:17').
od(0.9709, '2007-03-12 13:12:31').
od(0.9717, '2007-03-12 13:18:49').
od(0.9711, '2007-03-12 13:24:56').
od(0.9718, '2007-03-12 13:31:06').
od(0.9721, '2007-03-12 13:37:17').
od(0.9711, '2007-03-12 13:43:18').
od(0.9728, '2007-03-12 13:49:33').
od(0.9708, '2007-03-12 13:55:40').
od(0.9722, '2007-03-12 14:01:59').
od(0.9722, '2007-03-12 14:08:18').
od(0.9719, '2007-03-12 14:14:38').
od(0.9728, '2007-03-12 14:20:48').
od(0.9716, '2007-03-12 14:27:08').
od(0.9726, '2007-03-12 14:33:32').
od(0.973, '2007-03-12 14:39:52').
od(0.9722, '2007-03-12 14:46:06').
od(0.9734, '2007-03-12 14:52:26').
od(0.9727, '2007-03-12 14:58:53').
