od(0.1257, '2007-01-26 10:26:31').
od(0.1286, '2007-01-26 10:40:52').
od(0.1269, '2007-01-26 10:55:02').
od(0.1524, '2007-01-26 11:11:02').
od(0.1572, '2007-01-26 11:25:30').
od(0.1425, '2007-01-26 11:40:15').
od(0.1459, '2007-01-26 11:55:40').
od(0.1529, '2007-01-26 12:13:12').
od(0.1611, '2007-01-26 12:30:36').
od(0.1706, '2007-01-26 12:58:13').
od(0.1822, '2007-01-26 13:18:42').
od(0.1921, '2007-01-26 13:38:57').
od(0.209, '2007-01-26 14:03:00').
od(0.2826, '2007-01-26 15:12:37').
od(0.783, '2007-01-26 18:23:04').
od(0.8449, '2007-01-26 18:40:25').
od(0.9075, '2007-01-26 18:57:49').
od(0.9677, '2007-01-26 19:15:14').
od(1.0399, '2007-01-26 19:35:47').
od(1.1001, '2007-01-26 19:55:57').
od(1.1637, '2007-01-26 20:16:16').
od(1.2175, '2007-01-26 20:36:30').
od(1.2681, '2007-01-26 20:56:43').
od(1.3092, '2007-01-26 21:16:57').
od(1.3518, '2007-01-26 21:37:06').
od(1.3859, '2007-01-26 21:57:22').
od(1.4137, '2007-01-26 22:17:31').
od(1.4343, '2007-01-26 22:37:45').
od(1.4509, '2007-01-26 22:57:56').
od(1.4621, '2007-01-26 23:18:12').
od(1.4696, '2007-01-26 23:38:29').
od(1.474, '2007-01-26 23:58:42').
od(1.4774, '2007-01-27 00:19:31').
od(1.4784, '2007-01-27 00:40:10').
od(1.4773, '2007-01-27 01:00:39').
od(1.4765, '2007-01-27 01:21:09').
od(1.4752, '2007-01-27 01:41:43').
od(1.4737, '2007-01-27 02:01:54').
od(1.4744, '2007-01-27 02:22:09').
od(1.4736, '2007-01-27 02:42:32').
od(1.4745, '2007-01-27 03:02:49').
od(1.4735, '2007-01-27 03:22:58').
od(1.4735, '2007-01-27 03:43:12').
od(1.473, '2007-01-27 04:03:28').
od(1.472, '2007-01-27 04:23:39').
od(1.473, '2007-01-27 04:43:52').
od(1.4722, '2007-01-27 05:04:04').
od(1.4721, '2007-01-27 05:24:20').
od(1.4726, '2007-01-27 05:44:34').
od(1.4723, '2007-01-27 06:04:39').
od(1.4724, '2007-01-27 06:24:52').
od(1.4726, '2007-01-27 06:45:10').
od(1.4722, '2007-01-27 07:05:22').
od(1.4718, '2007-01-27 07:25:45').
od(1.4725, '2007-01-27 07:45:49').
od(1.4727, '2007-01-27 08:06:03').
od(1.4725, '2007-01-27 08:26:23').
od(1.4729, '2007-01-27 08:46:34').
od(1.4737, '2007-01-27 09:09:18').
od(1.4733, '2007-01-27 09:29:28').
od(1.473, '2007-01-27 09:49:47').
od(1.474, '2007-01-27 10:10:10').
od(1.4726, '2007-01-27 10:24:47').
