od(0.111, '2007-02-28 14:00:02').
od(0.1106, '2007-02-28 14:29:54').
od(0.1132, '2007-02-28 15:34:37').
od(0.1133, '2007-02-28 18:37:09').
od(0.1116, '2007-02-28 18:57:34').
od(0.1086, '2007-02-28 19:17:57').
od(0.1137, '2007-02-28 19:38:17').
od(0.1113, '2007-02-28 19:58:35').
od(0.1112, '2007-02-28 20:24:38').
od(0.1095, '2007-02-28 20:51:43').
od(0.11, '2007-02-28 21:18:44').
od(0.11, '2007-02-28 21:45:44').
od(0.1101, '2007-02-28 22:12:49').
od(0.1087, '2007-02-28 22:39:53').
od(0.1115, '2007-02-28 23:06:49').
od(0.1112, '2007-02-28 23:33:50').
od(0.1134, '2007-03-01 00:00:44').
od(0.1084, '2007-03-01 00:25:42').
od(0.1103, '2007-03-01 00:50:46').
od(0.1134, '2007-03-01 01:10:52').
od(0.1122, '2007-03-01 01:30:58').
od(0.1145, '2007-03-01 01:51:15').
od(0.1109, '2007-03-01 02:11:42').
od(0.1123, '2007-03-01 02:32:01').
od(0.1098, '2007-03-01 02:52:16').
od(0.1125, '2007-03-01 03:12:28').
od(0.1206, '2007-03-01 03:35:15').
od(0.1254, '2007-03-01 03:55:13').
od(0.1249, '2007-03-01 04:15:29').
od(0.1353, '2007-03-01 04:35:43').
od(0.1416, '2007-03-01 04:55:57').
od(0.1363, '2007-03-01 05:16:25').
od(0.1235, '2007-03-01 05:36:42').
od(0.1247, '2007-03-01 05:57:18').
od(0.1231, '2007-03-01 06:17:45').
od(0.1258, '2007-03-01 06:38:08').
od(0.1291, '2007-03-01 06:58:38').
od(0.1336, '2007-03-01 07:18:53').
od(0.1522, '2007-03-01 07:39:10').
od(0.1626, '2007-03-01 07:59:35').
od(0.2027, '2007-03-01 08:20:02').
od(0.2276, '2007-03-01 08:40:35').
od(0.3087, '2007-03-01 09:00:59').
od(0.3492, '2007-03-01 09:21:15').
od(0.3063, '2007-03-01 09:42:38').
od(0.6211, '2007-03-01 10:51:52').
od(0.7444, '2007-03-01 11:12:58').
od(0.803, '2007-03-01 11:33:55').
od(0.9037, '2007-03-01 11:57:48').
od(0.9611, '2007-03-01 12:24:59').
od(1.0334, '2007-03-01 12:51:11').
od(1.0685, '2007-03-01 13:20:14').
od(1.1125, '2007-03-01 13:49:20').
od(1.2127, '2007-03-01 14:46:48').
od(1.2293, '2007-03-01 15:12:52').
od(1.2655, '2007-03-01 15:38:57').
od(1.2683, '2007-03-01 16:05:00').
od(1.2998, '2007-03-01 16:30:59').
