od(0.109, '2007-02-27 15:52:38').
od(0.1179, '2007-02-27 16:07:27').
od(0.1229, '2007-02-27 16:22:12').
od(0.1236, '2007-02-27 16:40:49').
od(0.1242, '2007-02-27 16:58:37').
od(0.12, '2007-02-27 17:16:33').
od(0.1246, '2007-02-27 17:35:15').
od(0.1246, '2007-02-27 17:55:55').
od(0.1245, '2007-02-27 18:16:41').
od(0.1221, '2007-02-27 18:40:31').
od(0.1264, '2007-02-27 19:04:18').
od(0.1256, '2007-02-27 19:28:06').
od(0.1222, '2007-02-27 19:51:53').
od(0.1244, '2007-02-27 20:15:34').
od(0.1229, '2007-02-27 20:39:29').
od(0.1239, '2007-02-27 21:03:21').
od(0.1259, '2007-02-27 21:27:00').
od(0.1232, '2007-02-27 21:50:52').
od(0.1225, '2007-02-27 22:14:36').
od(0.1235, '2007-02-27 22:38:40').
od(0.1225, '2007-02-27 23:02:29').
od(0.1223, '2007-02-27 23:26:22').
od(0.1236, '2007-02-27 23:49:47').
od(0.1237, '2007-02-28 00:13:14').
od(0.1226, '2007-02-28 00:36:42').
od(0.1248, '2007-02-28 01:00:07').
od(0.1217, '2007-02-28 01:23:38').
od(0.1208, '2007-02-28 01:47:08').
od(0.1245, '2007-02-28 02:10:35').
od(0.1208, '2007-02-28 02:34:01').
od(0.1226, '2007-02-28 02:57:28').
od(0.1242, '2007-02-28 03:20:52').
od(0.1216, '2007-02-28 03:44:20').
od(0.1247, '2007-02-28 04:07:51').
od(0.1216, '2007-02-28 04:31:10').
od(0.1255, '2007-02-28 04:54:34').
od(0.1236, '2007-02-28 05:17:52').
od(0.125, '2007-02-28 05:41:26').
od(0.1237, '2007-02-28 06:04:54').
od(0.1233, '2007-02-28 06:28:20').
od(0.1267, '2007-02-28 06:51:50').
od(0.1241, '2007-02-28 07:15:11').
od(0.1246, '2007-02-28 07:38:33').
od(0.1256, '2007-02-28 08:04:23').
od(0.126, '2007-02-28 08:27:57').
od(0.1228, '2007-02-28 08:51:16').
od(0.1261, '2007-02-28 09:14:36').
od(0.1237, '2007-02-28 09:38:00').
od(0.1215, '2007-02-28 10:01:49').
od(0.124, '2007-02-28 10:25:35').
od(0.1314, '2007-02-28 10:49:19').
od(0.1259, '2007-02-28 11:12:49').
od(0.1257, '2007-02-28 11:39:25').
od(0.1246, '2007-02-28 12:02:42').
od(0.1306, '2007-02-28 13:01:00').
od(0.1255, '2007-02-28 13:27:22').
od(0.1254, '2007-02-28 13:54:16').
od(0.1291, '2007-02-28 14:23:19').
od(0.1608, '2007-02-28 14:56:05').
od(0.2969, '2007-02-28 17:56:00').
od(0.9013, '2007-02-28 18:48:47').
od(0.9566, '2007-02-28 19:09:16').
od(1.0086, '2007-02-28 19:29:31').
od(1.0494, '2007-02-28 19:49:49').
od(0.9295, '2007-02-28 20:13:06').
od(1.018, '2007-02-28 20:40:07').
od(1.1539, '2007-02-28 21:07:07').
od(1.1167, '2007-02-28 21:34:07').
od(1.1648, '2007-02-28 22:01:12').
od(1.2315, '2007-02-28 22:28:16').
od(1.267, '2007-02-28 22:55:15').
od(1.3013, '2007-02-28 23:22:14').
od(1.3227, '2007-02-28 23:49:11').
od(1.3686, '2007-03-01 00:14:08').
od(1.3785, '2007-03-01 00:41:06').
od(1.4088, '2007-03-01 01:02:15').
od(1.4267, '2007-03-01 01:22:21').
od(1.4495, '2007-03-01 01:42:28').
od(1.46, '2007-03-01 02:02:55').
od(1.4602, '2007-03-01 02:23:12').
od(1.4819, '2007-03-01 02:43:40').
od(1.5071, '2007-03-01 03:03:47').
od(1.5006, '2007-03-01 03:26:26').
od(1.5074, '2007-03-01 03:46:39').
od(1.5002, '2007-03-01 04:06:51').
od(1.497, '2007-03-01 04:27:03').
od(1.4922, '2007-03-01 04:47:16').
od(1.4837, '2007-03-01 05:07:44').
od(1.4934, '2007-03-01 05:28:04').
od(1.4858, '2007-03-01 05:48:29').
od(1.4856, '2007-03-01 06:08:56').
od(1.4783, '2007-03-01 06:29:27').
od(1.4693, '2007-03-01 06:49:48').
od(1.4658, '2007-03-01 07:10:13').
od(1.4641, '2007-03-01 07:30:27').
od(1.4669, '2007-03-01 07:50:48').
od(1.4663, '2007-03-01 08:11:19').
od(1.4659, '2007-03-01 08:31:48').
od(1.4723, '2007-03-01 08:52:10').
od(1.4746, '2007-03-01 09:12:32').
od(1.4682, '2007-03-01 09:32:49').
od(1.4685, '2007-03-01 09:54:22').
od(1.4638, '2007-03-01 10:11:51').
