od(0.2139, '2007-02-15 14:40:30').
od(0.1966, '2007-02-15 14:49:44').
od(0.1947, '2007-02-15 14:59:05').
od(0.1977, '2007-02-15 15:09:29').
od(0.2122, '2007-02-15 15:19:43').
od(0.2121, '2007-02-15 15:29:58').
od(0.2171, '2007-02-15 15:40:35').
od(0.2196, '2007-02-15 15:50:49').
od(0.2207, '2007-02-15 16:01:07').
od(0.231, '2007-02-15 16:11:43').
od(0.2399, '2007-02-15 16:22:13').
od(0.2461, '2007-02-15 16:32:47').
od(0.2612, '2007-02-15 16:50:48').
od(0.273, '2007-02-15 17:01:04').
od(0.2827, '2007-02-15 17:11:27').
od(0.2976, '2007-02-15 17:21:50').
od(0.3004, '2007-02-15 17:32:25').
od(0.308, '2007-02-15 17:42:57').
od(0.3209, '2007-02-15 17:53:10').
od(0.332, '2007-02-15 18:03:31').
od(0.3461, '2007-02-15 18:13:46').
od(0.3574, '2007-02-15 18:24:10').
od(0.3727, '2007-02-15 18:34:33').
od(0.3872, '2007-02-15 18:44:52').
od(0.4008, '2007-02-15 18:55:26').
od(0.4093, '2007-02-15 19:05:58').
od(0.4203, '2007-02-15 19:16:26').
od(0.4374, '2007-02-15 19:26:54').
od(0.4544, '2007-02-15 19:37:18').
od(0.4657, '2007-02-15 19:47:51').
od(0.4845, '2007-02-15 19:58:21').
od(0.5037, '2007-02-15 20:08:38').
od(0.5206, '2007-02-15 20:18:52').
od(0.527, '2007-02-15 20:29:23').
od(0.5493, '2007-02-15 20:39:57').
od(0.566, '2007-02-15 20:50:25').
od(0.5798, '2007-02-15 21:00:41').
od(0.5975, '2007-02-15 21:11:02').
od(0.6131, '2007-02-15 21:21:22').
od(0.6166, '2007-02-15 21:31:34').
od(0.6608, '2007-02-15 21:41:51').
od(0.6821, '2007-02-15 21:52:00').
od(0.695, '2007-02-15 22:02:11').
od(0.6992, '2007-02-15 22:12:39').
od(0.7326, '2007-02-15 22:22:56').
od(0.7349, '2007-02-15 22:33:13').
od(0.7438, '2007-02-15 22:43:22').
od(0.7699, '2007-02-15 22:53:33').
od(0.7798, '2007-02-15 23:03:40').
od(0.8028, '2007-02-15 23:13:44').
od(0.8274, '2007-02-15 23:23:57').
od(0.8588, '2007-02-15 23:34:13').
od(0.8549, '2007-02-15 23:44:36').
od(0.8763, '2007-02-15 23:54:45').
od(0.8924, '2007-02-16 00:04:57').
od(0.8932, '2007-02-16 00:15:21').
od(0.9025, '2007-02-16 00:25:30').
od(0.9232, '2007-02-16 00:35:43').
od(0.949, '2007-02-16 00:46:00').
od(0.9674, '2007-02-16 00:56:13').
od(0.9876, '2007-02-16 01:06:37').
od(0.9925, '2007-02-16 01:17:09').
od(1.0063, '2007-02-16 01:27:33').
od(1.0133, '2007-02-16 01:37:50').
od(1.025, '2007-02-16 01:48:19').
od(1.0305, '2007-02-16 01:58:33').
od(1.0353, '2007-02-16 02:08:58').
od(1.0449, '2007-02-16 02:19:16').
od(1.0503, '2007-02-16 02:29:30').
od(1.0548, '2007-02-16 02:39:43').
od(1.0491, '2007-02-16 02:49:55').
od(1.0489, '2007-02-16 03:00:07').
od(1.0477, '2007-02-16 03:10:24').
od(1.0518, '2007-02-16 03:20:43').
od(1.0495, '2007-02-16 03:30:53').
od(1.0502, '2007-02-16 03:41:03').
od(1.0543, '2007-02-16 03:51:20').
od(1.0556, '2007-02-16 04:01:41').
od(1.058, '2007-02-16 04:12:00').
od(1.0577, '2007-02-16 04:22:04').
od(1.0515, '2007-02-16 04:32:10').
od(1.0592, '2007-02-16 04:42:54').
od(1.0611, '2007-02-16 04:53:17').
od(1.06, '2007-02-16 05:03:57').
od(1.0601, '2007-02-16 05:14:44').
od(1.063, '2007-02-16 05:25:36').
od(1.0652, '2007-02-16 05:36:18').
od(1.0659, '2007-02-16 05:46:56').
od(1.077, '2007-02-16 05:57:44').
od(1.0654, '2007-02-16 06:08:19').
od(1.0637, '2007-02-16 06:18:55').
od(1.0627, '2007-02-16 06:29:29').
od(1.0672, '2007-02-16 06:40:23').
od(1.0667, '2007-02-16 06:51:27').
od(1.067, '2007-02-16 07:02:05').
od(1.0717, '2007-02-16 07:12:50').
od(1.0718, '2007-02-16 07:23:36').
od(1.0676, '2007-02-16 07:34:01').
od(1.0701, '2007-02-16 07:44:35').
od(1.068, '2007-02-16 07:55:18').
od(1.0671, '2007-02-16 08:05:39').
od(1.0727, '2007-02-16 08:16:24').
od(1.0678, '2007-02-16 08:27:13').
od(1.0701, '2007-02-16 08:38:08').
od(1.0703, '2007-02-16 08:50:14').
od(1.0742, '2007-02-16 09:00:31').
od(1.0709, '2007-02-16 09:10:52').
od(1.0734, '2007-02-16 09:21:33').
od(1.0718, '2007-02-16 09:33:01').
od(1.0712, '2007-02-16 09:43:27').
od(1.0717, '2007-02-16 09:53:33').
od(1.0767, '2007-02-16 10:04:17').
od(1.0733, '2007-02-16 10:14:49').
od(1.0783, '2007-02-16 10:27:43').
od(1.0782, '2007-02-16 10:41:02').
od(1.0738, '2007-02-16 10:52:54').
od(1.0749, '2007-02-16 11:05:02').
od(1.0751, '2007-02-16 11:16:27').
od(1.08, '2007-02-16 11:28:05').
od(1.0752, '2007-02-16 11:40:48').
od(1.0767, '2007-02-16 11:53:25').
od(1.0777, '2007-02-16 12:06:15').
od(1.0749, '2007-02-16 12:19:48').
od(1.0796, '2007-02-16 12:33:54').
od(1.0813, '2007-02-16 12:47:31').
od(1.0827, '2007-02-16 13:01:31').
od(1.0838, '2007-02-16 13:15:44').
od(1.0798, '2007-02-16 13:29:38').
od(1.0789, '2007-02-16 13:43:47').
od(1.0819, '2007-02-16 13:57:28').
od(1.0827, '2007-02-16 14:11:02').
od(1.084, '2007-02-16 14:24:35').
od(1.0844, '2007-02-16 14:37:59').
od(1.1017, '2007-02-16 14:51:32').
od(1.0829, '2007-02-16 15:05:09').
od(1.08, '2007-02-16 15:18:30').
od(1.0843, '2007-02-16 15:31:51').
od(1.0858, '2007-02-16 15:45:19').
od(1.0852, '2007-02-16 15:58:49').
od(1.0871, '2007-02-16 16:12:24').
od(1.0826, '2007-02-16 16:25:50').
od(1.0833, '2007-02-16 16:39:23').
od(1.0815, '2007-02-16 16:52:47').
od(1.0827, '2007-02-16 17:06:16').
od(1.0832, '2007-02-16 17:19:41').
od(1.0857, '2007-02-16 17:33:01').
od(1.085, '2007-02-16 17:46:36').
od(1.0864, '2007-02-16 18:00:05').
od(1.0882, '2007-02-16 18:13:56').
od(1.0885, '2007-02-16 18:27:25').
od(1.0888, '2007-02-16 18:40:47').
od(1.088, '2007-02-16 18:54:14').
od(1.0885, '2007-02-16 19:10:30').
od(1.092, '2007-02-16 19:23:53').
od(1.0921, '2007-02-16 19:37:17').
od(1.0929, '2007-02-16 19:50:42').
od(1.092, '2007-02-16 20:04:03').
od(1.0946, '2007-02-16 20:17:31').
od(1.0916, '2007-02-16 20:30:50').
od(1.092, '2007-02-16 20:44:13').
od(1.0917, '2007-02-16 20:57:33').
od(1.0924, '2007-02-16 21:11:02').
od(1.102, '2007-02-16 21:24:27').
od(1.0924, '2007-02-16 21:38:00').
od(1.0944, '2007-02-16 21:51:28').
od(1.0999, '2007-02-16 22:04:55').
od(1.0863, '2007-02-16 22:18:14').
od(1.0934, '2007-02-16 22:31:32').
od(1.0921, '2007-02-16 22:45:06').
od(1.0972, '2007-02-16 22:58:40').
od(1.098, '2007-02-16 23:12:08').
od(1.1048, '2007-02-16 23:25:35').
od(1.0972, '2007-02-16 23:38:55').
od(1.0972, '2007-02-16 23:52:12').
od(1.0988, '2007-02-17 00:05:40').
od(1.0978, '2007-02-17 00:19:17').
od(1.0978, '2007-02-17 00:32:39').
od(1.0989, '2007-02-17 00:45:59').
od(1.1002, '2007-02-17 00:59:37').
od(1.0979, '2007-02-17 01:13:06').
od(1.1008, '2007-02-17 01:26:31').
od(1.1071, '2007-02-17 01:39:57').
od(1.0993, '2007-02-17 01:53:18').
od(1.0967, '2007-02-17 02:06:34').
od(1.0969, '2007-02-17 02:19:54').
od(1.0973, '2007-02-17 02:33:28').
od(1.1004, '2007-02-17 02:47:02').
od(1.098, '2007-02-17 03:00:18').
od(1.0945, '2007-02-17 03:13:34').
od(1.0938, '2007-02-17 03:27:00').
od(1.0971, '2007-02-17 03:40:37').
od(1.0947, '2007-02-17 03:53:58').
od(1.0966, '2007-02-17 04:07:32').
od(1.097, '2007-02-17 04:21:07').
od(1.0987, '2007-02-17 04:34:41').
od(1.1003, '2007-02-17 04:48:00').
od(1.0986, '2007-02-17 05:01:27').
od(1.1005, '2007-02-17 05:15:04').
od(1.1017, '2007-02-17 05:28:32').
od(1.0997, '2007-02-17 05:42:01').
od(1.1014, '2007-02-17 05:55:34').
od(1.1017, '2007-02-17 06:09:02').
od(1.1031, '2007-02-17 06:22:17').
od(1.101, '2007-02-17 06:35:40').
od(1.1017, '2007-02-17 06:49:13').
od(1.1194, '2007-02-17 07:02:50').
od(1.1017, '2007-02-17 07:16:34').
od(1.1066, '2007-02-17 07:30:28').
od(1.1066, '2007-02-17 07:44:36').
od(1.103, '2007-02-17 07:58:31').
od(1.1033, '2007-02-17 08:12:24').
od(1.1116, '2007-02-17 08:26:22').
od(1.1206, '2007-02-17 08:40:09').
od(1.1076, '2007-02-17 08:53:50').
od(1.109, '2007-02-17 09:08:01').
od(1.1083, '2007-02-17 09:21:58').
od(1.1057, '2007-02-17 09:36:01').
od(1.1063, '2007-02-17 09:49:36').
od(1.108, '2007-02-17 10:03:26').
od(1.1102, '2007-02-17 10:17:22').
od(1.1118, '2007-02-17 10:31:00').
od(1.1107, '2007-02-17 10:45:40').
od(1.1132, '2007-02-17 11:00:53').
od(1.1118, '2007-02-17 11:16:36').
od(1.112, '2007-02-17 11:32:23').
od(1.1123, '2007-02-17 11:46:47').
od(1.1226, '2007-02-17 12:02:39').
od(1.1144, '2007-02-17 12:18:19').
od(1.1128, '2007-02-17 12:33:50').
od(1.1117, '2007-02-17 12:50:01').
od(1.1124, '2007-02-17 13:05:31').
od(1.115, '2007-02-17 13:22:28').
od(1.1157, '2007-02-17 13:39:04').
od(1.1144, '2007-02-17 13:56:34').
od(1.1138, '2007-02-17 14:14:09').
od(1.1124, '2007-02-17 14:32:40').
od(1.1148, '2007-02-17 14:51:30').
od(1.1151, '2007-02-17 15:10:05').
od(1.1165, '2007-02-17 15:28:40').
od(1.1316, '2007-02-17 15:46:22').
od(1.1178, '2007-02-17 16:03:57').
od(1.1165, '2007-02-17 16:21:41').
od(1.1352, '2007-02-17 16:38:21').
od(1.1163, '2007-02-17 16:54:56').
od(1.117, '2007-02-17 17:11:27').
od(1.1176, '2007-02-17 17:27:00').
od(1.118, '2007-02-17 17:42:43').
od(1.115, '2007-02-17 17:58:29').
od(1.1161, '2007-02-17 18:13:55').
od(1.1184, '2007-02-17 18:29:30').
od(1.1183, '2007-02-17 18:44:58').
od(1.1169, '2007-02-17 19:00:27').
od(1.123, '2007-02-17 20:41:49').
od(1.1323, '2007-02-17 20:57:19').
od(1.1217, '2007-02-17 21:12:55').
od(1.1245, '2007-02-17 21:28:39').
od(1.1206, '2007-02-17 21:44:27').
od(1.1245, '2007-02-17 22:00:15').
od(1.1312, '2007-02-17 22:15:55').
od(1.1228, '2007-02-17 22:31:32').
od(1.1249, '2007-02-17 22:47:07').
od(1.1259, '2007-02-17 23:02:34').
od(1.1242, '2007-02-17 23:18:10').
od(1.1235, '2007-02-17 23:33:47').
od(1.1224, '2007-02-17 23:49:26').
od(1.1248, '2007-02-18 00:05:04').
od(1.1237, '2007-02-18 00:20:33').
od(1.1262, '2007-02-18 00:36:08').
od(1.1258, '2007-02-18 00:52:07').
od(1.1271, '2007-02-18 01:08:27').
od(1.122, '2007-02-18 01:24:03').
od(1.1228, '2007-02-18 01:39:48').
od(1.1265, '2007-02-18 01:55:21').
od(1.1276, '2007-02-18 02:10:49').
od(1.1258, '2007-02-18 02:26:08').
od(1.1274, '2007-02-18 02:41:39').
od(1.1359, '2007-02-18 02:56:58').
od(1.1286, '2007-02-18 03:13:42').
od(1.1398, '2007-02-18 03:30:02').
od(1.1302, '2007-02-18 03:45:37').
od(1.1246, '2007-02-18 04:00:48').
od(1.1275, '2007-02-18 04:16:24').
od(1.1254, '2007-02-18 04:32:10').
od(1.1256, '2007-02-18 04:47:43').
od(1.1266, '2007-02-18 05:03:20').
od(1.1264, '2007-02-18 05:18:49').
od(1.126, '2007-02-18 05:34:11').
od(1.1258, '2007-02-18 05:49:51').
od(1.1272, '2007-02-18 06:05:18').
od(1.1263, '2007-02-18 06:20:47').
od(1.1283, '2007-02-18 06:36:14').
od(1.1251, '2007-02-18 06:51:47').
od(1.1272, '2007-02-18 07:07:34').
od(1.1268, '2007-02-18 07:23:00').
od(1.127, '2007-02-18 07:38:22').
od(1.128, '2007-02-18 07:53:55').
od(1.1266, '2007-02-18 08:09:20').
od(1.1264, '2007-02-18 08:24:51').
od(1.1244, '2007-02-18 08:40:27').
od(1.1253, '2007-02-18 08:56:00').
od(1.1292, '2007-02-18 09:11:24').
od(1.1289, '2007-02-18 09:27:03').
od(1.1288, '2007-02-18 09:42:40').
od(1.1269, '2007-02-18 09:58:19').
od(1.1239, '2007-02-18 10:13:59').
od(1.127, '2007-02-18 10:29:16').
od(1.1468, '2007-02-18 10:44:47').
od(1.1419, '2007-02-18 11:00:21').
od(1.1279, '2007-02-18 11:16:04').
od(1.1404, '2007-02-18 11:31:41').
od(1.1241, '2007-02-18 11:46:02').
od(1.1297, '2007-02-18 12:00:37').
od(1.1289, '2007-02-18 12:15:03').
od(1.1287, '2007-02-18 12:29:23').
od(1.1294, '2007-02-18 12:44:00').
od(1.1272, '2007-02-18 12:57:29').
od(1.1287, '2007-02-18 13:11:06').
od(1.1273, '2007-02-18 13:23:39').
od(1.1304, '2007-02-18 13:36:09').
od(1.1346, '2007-02-18 13:48:38').
od(1.1249, '2007-02-18 14:01:00').
od(1.1296, '2007-02-18 14:13:14').
od(1.126, '2007-02-18 14:25:37').
od(1.1295, '2007-02-18 14:38:03').
od(1.1274, '2007-02-18 14:50:26').
