od(0.1162, '2007-03-08 12:50:12').
od(0.098, '2007-03-08 13:04:46').
od(0.0977, '2007-03-08 13:20:07').
od(0.0978, '2007-03-08 13:37:23').
od(0.0979, '2007-03-08 13:54:37').
od(0.0978, '2007-03-08 14:12:59').
od(0.0987, '2007-03-08 14:33:27').
od(0.098, '2007-03-08 14:53:41').
od(0.0993, '2007-03-08 15:16:50').
od(0.0987, '2007-03-08 15:40:03').
od(0.0983, '2007-03-08 16:03:16').
od(0.0982, '2007-03-08 16:26:33').
od(0.0989, '2007-03-08 16:49:47').
od(0.0988, '2007-03-08 17:12:59').
od(0.0981, '2007-03-08 17:36:16').
od(0.0986, '2007-03-08 17:59:41').
od(0.0989, '2007-03-08 18:23:03').
od(0.0984, '2007-03-08 18:46:29').
od(0.0985, '2007-03-08 19:09:52').
od(0.0981, '2007-03-08 19:33:16').
od(0.0985, '2007-03-08 19:56:36').
od(0.0986, '2007-03-08 20:20:03').
od(0.0985, '2007-03-08 20:43:24').
od(0.0991, '2007-03-08 21:06:47').
od(0.1016, '2007-03-08 21:30:14').
od(0.0982, '2007-03-08 21:53:30').
od(0.0981, '2007-03-08 22:16:54').
od(0.1008, '2007-03-08 22:40:16').
od(0.1001, '2007-03-08 23:03:35').
od(0.1001, '2007-03-08 23:26:56').
od(0.1016, '2007-03-08 23:50:26').
od(0.0999, '2007-03-09 00:13:38').
od(0.1009, '2007-03-09 00:37:07').
od(0.1013, '2007-03-09 01:00:27').
od(0.1062, '2007-03-09 01:23:44').
od(0.1011, '2007-03-09 01:49:18').
od(0.1131, '2007-03-09 02:12:21').
od(0.1095, '2007-03-09 02:35:49').
od(0.1101, '2007-03-09 02:59:07').
od(0.13, '2007-03-09 03:22:26').
od(0.1276, '2007-03-09 03:45:39').
od(0.122, '2007-03-09 04:08:52').
od(0.1299, '2007-03-09 04:31:58').
od(0.1427, '2007-03-09 04:55:21').
od(0.1617, '2007-03-09 05:18:44').
od(0.1426, '2007-03-09 05:42:05').
od(0.1516, '2007-03-09 06:05:28').
od(0.1464, '2007-03-09 06:28:46').
od(0.1711, '2007-03-09 06:52:06').
od(0.1957, '2007-03-09 07:15:23').
od(0.236, '2007-03-09 07:38:48').
od(0.3266, '2007-03-09 08:02:14').
od(0.3114, '2007-03-09 08:25:38').
od(0.5065, '2007-03-09 08:49:04').
od(0.2651, '2007-03-09 09:12:22').
od(0.3005, '2007-03-09 09:35:45').
od(0.3735, '2007-03-09 09:59:06').
od(0.703, '2007-03-09 11:25:30').
od(0.7858, '2007-03-09 12:00:05').
od(0.7965, '2007-03-09 12:17:36').
od(0.7837, '2007-03-09 12:35:02').
od(0.7771, '2007-03-09 12:52:33').
od(0.8735, '2007-03-09 13:10:02').
od(0.9341, '2007-03-09 13:27:37').
od(0.9962, '2007-03-09 13:45:04').
od(1.0127, '2007-03-09 14:02:39').
od(1.0536, '2007-03-09 14:20:11').
