od(0.1281, '2007-02-14 13:51:53').
od(0.1215, '2007-02-14 14:32:36').
od(0.11, '2007-02-14 15:26:14').
od(0.1108, '2007-02-14 16:48:23').
od(0.1086, '2007-02-14 17:05:30').
od(0.1105, '2007-02-14 17:32:57').
od(0.1132, '2007-02-14 17:55:45').
od(0.1114, '2007-02-14 18:18:28').
od(0.1103, '2007-02-14 18:41:21').
od(0.1116, '2007-02-14 19:04:11').
od(0.1126, '2007-02-14 19:26:54').
od(0.113, '2007-02-14 19:49:36').
od(0.1125, '2007-02-14 20:12:20').
od(0.1159, '2007-02-14 20:35:02').
od(0.1174, '2007-02-14 20:57:49').
od(0.1189, '2007-02-14 21:20:31').
od(0.1196, '2007-02-14 21:43:25').
od(0.1217, '2007-02-14 22:06:08').
od(0.1249, '2007-02-14 22:29:00').
od(0.128, '2007-02-14 22:51:46').
od(0.1314, '2007-02-14 23:14:29').
od(0.1355, '2007-02-14 23:37:16').
od(0.1416, '2007-02-15 00:00:07').
od(0.1471, '2007-02-15 00:23:20').
od(0.1571, '2007-02-15 00:46:23').
od(0.1642, '2007-02-15 01:09:57').
od(0.1772, '2007-02-15 01:33:24').
od(0.1926, '2007-02-15 01:56:52').
od(0.211, '2007-02-15 02:19:59').
od(0.2305, '2007-02-15 02:43:25').
od(0.2567, '2007-02-15 03:06:54').
od(0.2882, '2007-02-15 03:30:26').
od(0.3232, '2007-02-15 03:53:55').
od(0.3639, '2007-02-15 04:17:26').
od(0.4304, '2007-02-15 04:40:51').
od(0.4598, '2007-02-15 05:04:19').
od(0.5183, '2007-02-15 05:27:41').
od(0.5741, '2007-02-15 05:50:52').
od(0.6388, '2007-02-15 06:14:18').
od(0.7019, '2007-02-15 06:37:46').
od(0.7633, '2007-02-15 07:01:07').
od(0.8195, '2007-02-15 07:24:41').
od(0.866, '2007-02-15 07:48:14').
od(0.9056, '2007-02-15 08:11:46').
od(0.9332, '2007-02-15 08:35:08').
od(0.9576, '2007-02-15 09:11:34').
od(0.9645, '2007-02-15 09:34:26').
od(0.9702, '2007-02-15 09:58:01').
od(0.9773, '2007-02-15 10:20:49').
od(0.9761, '2007-02-15 11:17:22').
od(0.979, '2007-02-15 11:40:47').
od(0.9868, '2007-02-15 13:08:23').
od(1.0042, '2007-02-15 13:34:12').
od(0.9869, '2007-02-15 14:00:05').
