od(0.1902, '2007-02-02 16:13:05').
od(0.1942, '2007-02-02 16:27:23').
od(0.1967, '2007-02-02 16:41:54').
od(0.201, '2007-02-02 16:56:08').
od(0.2121, '2007-02-02 17:10:25').
od(0.2307, '2007-02-02 17:24:53').
od(0.2282, '2007-02-02 17:39:03').
od(0.2433, '2007-02-02 17:53:27').
od(0.2674, '2007-02-02 18:07:50').
od(0.2526, '2007-02-02 18:21:20').
od(0.2682, '2007-02-02 18:34:37').
od(0.2721, '2007-02-02 18:47:54').
od(0.294, '2007-02-02 19:01:11').
od(0.3266, '2007-02-02 19:14:29').
od(0.3405, '2007-02-02 19:28:00').
od(0.3178, '2007-02-02 19:41:27').
od(0.3323, '2007-02-02 19:54:40').
od(0.3664, '2007-02-02 20:07:58').
od(0.3923, '2007-02-02 20:21:17').
od(0.3801, '2007-02-02 20:34:38').
od(0.3848, '2007-02-02 20:47:48').
od(0.4193, '2007-02-02 21:01:07').
od(0.4125, '2007-02-02 21:14:29').
od(0.4535, '2007-02-02 21:27:46').
od(0.4883, '2007-02-02 21:40:52').
od(0.4808, '2007-02-02 21:54:11').
od(0.4727, '2007-02-02 22:07:25').
od(0.5214, '2007-02-02 22:20:40').
od(0.5207, '2007-02-02 22:33:56').
od(0.5364, '2007-02-02 22:47:20').
od(0.582, '2007-02-02 23:00:44').
od(0.6029, '2007-02-02 23:14:01').
od(0.6255, '2007-02-02 23:27:13').
od(0.6139, '2007-02-02 23:40:24').
od(0.653, '2007-02-02 23:53:38').
od(0.6587, '2007-02-03 00:07:04').
od(0.7076, '2007-02-03 00:20:14').
od(0.7346, '2007-02-03 00:33:18').
od(0.7391, '2007-02-03 00:46:30').
od(0.7598, '2007-02-03 01:00:01').
od(0.7765, '2007-02-03 01:13:29').
od(0.8308, '2007-02-03 01:26:41').
od(0.8572, '2007-02-03 01:39:49').
od(0.8453, '2007-02-03 01:53:07').
od(0.8595, '2007-02-03 02:06:35').
od(0.899, '2007-02-03 02:20:22').
od(0.8926, '2007-02-03 02:33:38').
od(0.9495, '2007-02-03 02:46:58').
od(0.9678, '2007-02-03 03:00:12').
od(0.9611, '2007-02-03 03:15:15').
od(0.9749, '2007-02-03 03:28:28').
od(1.0187, '2007-02-03 03:41:40').
od(1.0119, '2007-02-03 03:54:55').
od(1.017, '2007-02-03 04:08:07').
od(1.0169, '2007-02-03 04:21:13').
od(1.0275, '2007-02-03 04:34:32').
od(1.0387, '2007-02-03 04:47:52').
od(1.0346, '2007-02-03 05:01:06').
od(1.0529, '2007-02-03 05:14:18').
od(1.0589, '2007-02-03 05:27:37').
od(1.042, '2007-02-03 05:40:52').
od(1.0532, '2007-02-03 05:54:26').
od(1.0462, '2007-02-03 06:08:01').
od(1.045, '2007-02-03 06:21:19').
od(1.0556, '2007-02-03 06:34:41').
od(1.0764, '2007-02-03 06:47:52').
od(1.0811, '2007-02-03 07:01:10').
od(1.0573, '2007-02-03 07:14:37').
od(1.0495, '2007-02-03 07:27:47').
od(1.0745, '2007-02-03 07:41:06').
od(1.0732, '2007-02-03 07:54:32').
od(1.0733, '2007-02-03 08:07:55').
od(1.074, '2007-02-03 08:21:17').
od(1.0515, '2007-02-03 08:34:33').
od(1.0535, '2007-02-03 08:47:56').
od(1.0818, '2007-02-03 09:01:12').
od(1.0854, '2007-02-03 09:14:21').
od(1.0653, '2007-02-03 09:27:28').
od(1.0577, '2007-02-03 09:40:45').
od(1.067, '2007-02-03 09:53:53').
od(1.0713, '2007-02-03 10:07:18').
od(1.0566, '2007-02-03 10:20:31').
od(1.0671, '2007-02-03 10:33:43').
od(1.0607, '2007-02-03 10:47:07').
od(1.0613, '2007-02-03 11:00:22').
od(1.0687, '2007-02-03 11:13:42').
od(1.0791, '2007-02-03 11:26:03').
od(1.0661, '2007-02-03 11:38:13').
od(1.0715, '2007-02-03 11:50:26').
od(1.0621, '2007-02-03 12:02:40').
od(1.0749, '2007-02-03 12:14:56').
od(1.063, '2007-02-03 12:27:05').
od(1.0605, '2007-02-03 12:38:23').
od(1.0738, '2007-02-03 12:49:38').
od(1.0778, '2007-02-03 13:00:58').
od(1.07, '2007-02-03 13:12:06').
od(1.0665, '2007-02-03 13:23:29').
od(1.0761, '2007-02-03 13:34:46').
od(1.062, '2007-02-03 13:46:03').
od(1.0614, '2007-02-03 13:57:17').
od(1.0708, '2007-02-03 14:08:32').
od(1.0898, '2007-02-03 14:19:43').
od(1.0888, '2007-02-03 14:31:00').
od(1.0735, '2007-02-03 14:42:20').
od(1.0874, '2007-02-03 14:53:39').
od(1.0888, '2007-02-03 15:03:50').
od(1.0678, '2007-02-03 15:14:13').
od(1.0695, '2007-02-03 15:24:36').
od(1.0813, '2007-02-03 15:34:51').
od(1.0851, '2007-02-03 15:45:03').
od(1.0878, '2007-02-03 15:54:18').
od(1.0932, '2007-02-03 16:03:42').
od(1.0896, '2007-02-03 16:12:52').
od(1.0862, '2007-02-03 16:22:06').
od(1.0889, '2007-02-03 16:31:23').
od(1.0905, '2007-02-03 16:40:30').
od(1.0908, '2007-02-03 16:49:44').
od(1.0812, '2007-02-03 16:58:55').
od(1.067, '2007-02-03 17:07:20').
od(1.0659, '2007-02-03 17:15:41').
od(1.0829, '2007-02-03 17:23:48').
od(1.0871, '2007-02-03 17:31:55').
od(1.0876, '2007-02-03 17:40:19').
od(1.071, '2007-02-03 17:48:38').
od(1.0674, '2007-02-03 17:56:51').
od(1.0699, '2007-02-03 18:05:19').
od(1.0648, '2007-02-03 18:13:29').
od(1.0686, '2007-02-03 18:21:39').
od(1.0701, '2007-02-03 18:29:49').
od(1.0709, '2007-02-03 18:38:01').
od(1.0783, '2007-02-03 18:46:17').
od(1.0796, '2007-02-03 18:53:22').
od(1.0663, '2007-02-03 19:00:35').
od(1.0688, '2007-02-03 19:07:42').
od(1.0751, '2007-02-03 19:16:00').
od(1.0871, '2007-02-03 19:23:10').
od(1.0909, '2007-02-03 19:30:26').
od(1.094, '2007-02-03 19:37:36').
od(1.0838, '2007-02-03 19:44:49').
od(1.0789, '2007-02-03 19:51:53').
od(1.0799, '2007-02-03 19:59:02').
od(1.0815, '2007-02-03 20:06:07').
od(1.0813, '2007-02-03 20:13:16').
od(1.0694, '2007-02-03 20:20:36').
od(1.076, '2007-02-03 20:27:45').
od(1.078, '2007-02-03 20:35:02').
od(1.0688, '2007-02-03 20:42:08').
od(1.0667, '2007-02-03 20:49:20').
od(1.0676, '2007-02-03 20:56:37').
od(1.0775, '2007-02-03 21:03:45').
od(1.0677, '2007-02-03 21:10:58').
od(1.0684, '2007-02-03 21:18:04').
od(1.0708, '2007-02-03 21:25:16').
od(1.0718, '2007-02-03 21:32:28').
od(1.072, '2007-02-03 21:39:32').
od(1.0695, '2007-02-03 21:46:45').
od(1.0785, '2007-02-03 21:53:53').
od(1.0765, '2007-02-03 22:00:59').
od(1.0673, '2007-02-03 22:08:07').
od(1.067, '2007-02-03 22:15:21').
od(1.0689, '2007-02-03 22:22:28').
od(1.0669, '2007-02-03 22:29:34').
od(1.0693, '2007-02-03 22:36:33').
od(1.0715, '2007-02-03 22:43:36').
od(1.0783, '2007-02-03 22:50:52').
od(1.0778, '2007-02-03 22:58:14').
od(1.071, '2007-02-03 23:05:30').
od(1.0689, '2007-02-03 23:12:36').
od(1.0692, '2007-02-03 23:19:49').
od(1.0745, '2007-02-03 23:26:53').
od(1.0706, '2007-02-03 23:33:56').
od(1.0787, '2007-02-03 23:41:16').
od(1.0751, '2007-02-03 23:48:30').
od(1.0717, '2007-02-03 23:55:41').
od(1.0743, '2007-02-04 00:02:52').
od(1.0707, '2007-02-04 00:09:58').
od(1.0753, '2007-02-04 00:17:08').
od(1.0715, '2007-02-04 00:24:17').
od(1.0708, '2007-02-04 00:31:34').
od(1.0727, '2007-02-04 00:38:47').
od(1.0733, '2007-02-04 00:45:53').
od(1.071, '2007-02-04 00:53:07').
od(1.0718, '2007-02-04 01:00:20').
od(1.0784, '2007-02-04 01:07:39').
od(1.08, '2007-02-04 01:14:55').
od(1.0821, '2007-02-04 01:22:03').
od(1.0704, '2007-02-04 01:29:15').
od(1.0712, '2007-02-04 01:36:26').
od(1.0722, '2007-02-04 01:43:38').
od(1.0713, '2007-02-04 01:50:48').
od(1.0704, '2007-02-04 01:58:05').
od(1.0701, '2007-02-04 02:05:22').
od(1.0803, '2007-02-04 02:12:34').
od(1.0865, '2007-02-04 02:19:41').
od(1.0772, '2007-02-04 02:26:50').
od(1.0763, '2007-02-04 02:34:04').
od(1.0807, '2007-02-04 02:41:22').
od(1.0863, '2007-02-04 02:48:31').
od(1.0773, '2007-02-04 02:55:44').
od(1.0721, '2007-02-04 03:02:50').
od(1.0729, '2007-02-04 03:10:04').
od(1.0706, '2007-02-04 03:17:14').
od(1.0741, '2007-02-04 03:24:37').
od(1.0715, '2007-02-04 03:31:43').
od(1.0803, '2007-02-04 03:38:53').
od(1.0832, '2007-02-04 03:46:00').
od(1.0717, '2007-02-04 03:53:14').
od(1.0731, '2007-02-04 04:00:32').
od(1.0703, '2007-02-04 04:07:48').
od(1.072, '2007-02-04 04:14:59').
od(1.0718, '2007-02-04 04:22:05').
od(1.0727, '2007-02-04 04:29:11').
od(1.0774, '2007-02-04 04:36:24').
od(1.0725, '2007-02-04 04:43:32').
od(1.0747, '2007-02-04 04:50:55').
od(1.0795, '2007-02-04 04:58:07').
od(1.0784, '2007-02-04 05:05:24').
od(1.0851, '2007-02-04 05:12:28').
od(1.0762, '2007-02-04 05:19:42').
od(1.0857, '2007-02-04 05:26:49').
od(1.0794, '2007-02-04 05:33:56').
od(1.0771, '2007-02-04 05:41:00').
od(1.0777, '2007-02-04 05:48:08').
od(1.0763, '2007-02-04 05:55:19').
od(1.0803, '2007-02-04 06:02:31').
od(1.078, '2007-02-04 06:09:46').
od(1.0812, '2007-02-04 06:16:56').
od(1.0858, '2007-02-04 06:24:17').
od(1.0803, '2007-02-04 06:31:31').
od(1.0851, '2007-02-04 06:38:42').
od(1.084, '2007-02-04 06:46:01').
od(1.0949, '2007-02-04 06:53:18').
od(1.098, '2007-02-04 07:00:32').
od(1.0998, '2007-02-04 07:07:40').
od(1.082, '2007-02-04 07:14:56').
od(1.0848, '2007-02-04 07:22:11').
od(1.0789, '2007-02-04 07:29:33').
od(1.083, '2007-02-04 07:36:49').
od(1.0841, '2007-02-04 07:44:10').
od(1.0843, '2007-02-04 07:51:21').
od(1.0864, '2007-02-04 07:58:29').
od(1.0865, '2007-02-04 08:05:43').
od(1.0859, '2007-02-04 08:12:52').
od(1.0843, '2007-02-04 08:20:10').
od(1.0907, '2007-02-04 08:27:24').
od(1.0944, '2007-02-04 08:34:34').
od(1.0823, '2007-02-04 08:41:51').
od(1.0822, '2007-02-04 08:48:59').
od(1.0814, '2007-02-04 08:56:14').
od(1.0843, '2007-02-04 09:03:24').
od(1.0864, '2007-02-04 09:10:41').
od(1.087, '2007-02-04 09:17:46').
od(1.091, '2007-02-04 09:25:03').
od(1.0899, '2007-02-04 09:32:12').
od(1.0836, '2007-02-04 09:39:27').
od(1.0833, '2007-02-04 09:46:51').
od(1.085, '2007-02-04 09:54:00').
od(1.0905, '2007-02-04 10:01:09').
od(1.0835, '2007-02-04 10:08:22').
od(1.0837, '2007-02-04 10:15:27').
od(1.0876, '2007-02-04 10:22:35').
od(1.0854, '2007-02-04 10:29:43').
od(1.0883, '2007-02-04 10:36:50').
od(1.0879, '2007-02-04 10:43:58').
od(1.0921, '2007-02-04 10:51:06').
od(1.0929, '2007-02-04 10:58:09').
od(1.0855, '2007-02-04 11:05:21').
od(1.0849, '2007-02-04 11:12:35').
od(1.0855, '2007-02-04 11:20:59').
od(1.0871, '2007-02-04 11:28:11').
od(1.086, '2007-02-04 11:35:26').
od(1.088, '2007-02-04 11:42:40').
od(1.0942, '2007-02-04 11:49:51').
od(1.0925, '2007-02-04 11:56:58').
od(1.0927, '2007-02-04 12:04:09').
od(1.0901, '2007-02-04 12:11:16').
od(1.0868, '2007-02-04 12:18:25').
od(1.0904, '2007-02-04 12:25:30').
od(1.088, '2007-02-04 12:32:40').
od(1.0856, '2007-02-04 12:39:46').
od(1.0866, '2007-02-04 12:46:51').
od(1.0842, '2007-02-04 12:53:58').
od(1.0853, '2007-02-04 13:01:07').
od(1.0875, '2007-02-04 13:08:13').
od(1.0944, '2007-02-04 13:15:21').
od(1.0953, '2007-02-04 13:22:23').
od(1.0849, '2007-02-04 13:29:32').
od(1.0834, '2007-02-04 13:36:38').
od(1.0881, '2007-02-04 13:43:52').
od(1.0888, '2007-02-04 13:50:59').
od(1.0865, '2007-02-04 13:58:14').
od(1.0916, '2007-02-04 14:05:31').
od(1.0931, '2007-02-04 14:12:45').
od(1.0882, '2007-02-04 14:19:43').
od(1.0841, '2007-02-04 14:26:51').
od(1.0879, '2007-02-04 14:33:58').
od(1.0912, '2007-02-04 14:41:07').
od(1.0934, '2007-02-04 14:48:23').
od(1.0955, '2007-02-04 14:55:34').
od(1.0879, '2007-02-04 15:02:42').
od(1.0883, '2007-02-04 15:09:55').
od(1.0873, '2007-02-04 15:17:04').
od(1.0896, '2007-02-04 15:24:16').
od(1.0958, '2007-02-04 15:31:24').
od(1.0952, '2007-02-04 15:38:35').
od(1.1012, '2007-02-04 15:45:43').
od(1.0868, '2007-02-04 15:52:53').
od(1.0878, '2007-02-04 16:00:06').
od(1.0876, '2007-02-04 16:07:22').
od(1.0876, '2007-02-04 16:14:39').
od(1.088, '2007-02-04 16:21:44').
od(1.0882, '2007-02-04 16:29:01').
od(1.0985, '2007-02-04 16:36:14').
od(1.104, '2007-02-04 16:43:17').
od(1.093, '2007-02-04 16:50:28').
od(1.0886, '2007-02-04 16:57:40').
od(1.0906, '2007-02-04 17:04:54').
od(1.0995, '2007-02-04 17:12:09').
od(1.0874, '2007-02-04 17:19:21').
od(1.0924, '2007-02-04 17:26:35').
od(1.0956, '2007-02-04 17:33:43').
od(1.0908, '2007-02-04 17:41:08').
od(1.0907, '2007-02-04 17:48:26').
od(1.0903, '2007-02-04 17:55:29').
od(1.0987, '2007-02-04 18:02:35').
od(1.1015, '2007-02-04 18:09:42').
od(1.0903, '2007-02-04 18:16:58').
od(1.09, '2007-02-04 18:24:09').
od(1.0911, '2007-02-04 18:31:20').
od(1.0925, '2007-02-04 18:38:25').
od(1.091, '2007-02-04 18:45:40').
od(1.0924, '2007-02-04 18:52:48').
od(1.0915, '2007-02-04 18:59:59').
od(1.0931, '2007-02-04 19:07:14').
od(1.0921, '2007-02-04 19:14:21').
od(1.092, '2007-02-04 19:21:34').
od(1.0936, '2007-02-04 19:28:46').
od(1.0956, '2007-02-04 19:35:51').
od(1.0924, '2007-02-04 19:42:57').
od(1.0991, '2007-02-04 19:50:05').
od(1.0994, '2007-02-04 19:57:20').
od(1.0907, '2007-02-04 20:04:34').
od(1.0909, '2007-02-04 20:11:39').
od(1.0935, '2007-02-04 20:18:55').
od(1.0877, '2007-02-04 20:25:59').
od(1.0914, '2007-02-04 20:33:13').
od(1.0927, '2007-02-04 20:40:27').
od(1.0935, '2007-02-04 20:47:33').
od(1.0944, '2007-02-04 20:54:36').
od(1.094, '2007-02-04 21:01:50').
od(1.0911, '2007-02-04 21:09:07').
od(1.0921, '2007-02-04 21:16:13').
od(1.098, '2007-02-04 21:23:25').
od(1.1001, '2007-02-04 21:30:29').
od(1.0896, '2007-02-04 21:37:45').
od(1.0896, '2007-02-04 21:44:57').
od(1.0906, '2007-02-04 21:52:12').
od(1.0899, '2007-02-04 21:59:37').
od(1.0897, '2007-02-04 22:06:50').
od(1.0902, '2007-02-04 22:13:59').
od(1.101, '2007-02-04 22:21:15').
od(1.105, '2007-02-04 22:28:23').
od(1.0932, '2007-02-04 22:35:32').
od(1.0921, '2007-02-04 22:42:44').
od(1.0891, '2007-02-04 22:49:54').
od(1.0931, '2007-02-04 22:57:02').
od(1.087, '2007-02-04 23:04:12').
od(1.0884, '2007-02-04 23:11:18').
od(1.0954, '2007-02-04 23:18:22').
od(1.0881, '2007-02-04 23:25:30').
od(1.0909, '2007-02-04 23:32:45').
od(1.0923, '2007-02-04 23:39:54').
od(1.1001, '2007-02-04 23:47:06').
od(1.1041, '2007-02-04 23:54:15').
od(1.092, '2007-02-05 00:01:32').
od(1.0915, '2007-02-05 00:08:47').
od(1.0908, '2007-02-05 00:16:05').
od(1.0902, '2007-02-05 00:23:09').
od(1.0901, '2007-02-05 00:30:20').
od(1.0896, '2007-02-05 00:37:28').
od(1.0897, '2007-02-05 00:44:45').
od(1.0897, '2007-02-05 00:52:06').
od(1.0899, '2007-02-05 00:59:15').
od(1.0927, '2007-02-05 01:06:39').
od(1.0896, '2007-02-05 01:13:46').
od(1.0943, '2007-02-05 01:21:11').
od(1.0878, '2007-02-05 01:28:21').
od(1.0935, '2007-02-05 01:35:28').
od(1.0954, '2007-02-05 01:42:38').
od(1.0867, '2007-02-05 01:49:48').
od(1.0889, '2007-02-05 01:56:55').
od(1.0861, '2007-02-05 02:04:05').
od(1.0888, '2007-02-05 02:11:27').
od(1.0846, '2007-02-05 02:18:40').
od(1.0885, '2007-02-05 02:25:52').
od(1.0865, '2007-02-05 02:33:04').
od(1.0862, '2007-02-05 02:40:10').
od(1.0871, '2007-02-05 02:47:24').
od(1.0844, '2007-02-05 02:54:32').
od(1.0936, '2007-02-05 03:01:42').
od(1.1007, '2007-02-05 03:09:00').
od(1.1009, '2007-02-05 03:17:21').
od(1.0852, '2007-02-05 03:24:27').
od(1.0833, '2007-02-05 03:31:35').
od(1.0845, '2007-02-05 03:38:41').
od(1.0856, '2007-02-05 03:46:02').
od(1.0842, '2007-02-05 03:53:11').
od(1.0844, '2007-02-05 04:00:18').
od(1.086, '2007-02-05 04:07:35').
od(1.0871, '2007-02-05 04:14:39').
od(1.0853, '2007-02-05 04:21:52').
od(1.0845, '2007-02-05 04:29:04').
od(1.0902, '2007-02-05 04:36:14').
od(1.0916, '2007-02-05 04:43:19').
od(1.0846, '2007-02-05 04:50:31').
od(1.0858, '2007-02-05 04:57:37').
od(1.0844, '2007-02-05 05:04:56').
od(1.0877, '2007-02-05 05:12:08').
od(1.0862, '2007-02-05 05:19:30').
od(1.0845, '2007-02-05 05:26:40').
od(1.092, '2007-02-05 05:33:47').
od(1.0834, '2007-02-05 05:40:53').
od(1.0814, '2007-02-05 05:47:59').
od(1.0827, '2007-02-05 05:55:07').
od(1.086, '2007-02-05 06:02:15').
od(1.0914, '2007-02-05 06:09:14').
od(1.086, '2007-02-05 06:16:30').
od(1.0858, '2007-02-05 06:23:47').
od(1.0905, '2007-02-05 06:30:51').
od(1.0851, '2007-02-05 06:38:06').
od(1.0822, '2007-02-05 06:45:16').
od(1.085, '2007-02-05 06:52:24').
od(1.0925, '2007-02-05 06:59:28').
od(1.0958, '2007-02-05 07:06:43').
od(1.0831, '2007-02-05 07:13:57').
od(1.0854, '2007-02-05 07:21:11').
od(1.0825, '2007-02-05 07:28:24').
od(1.0817, '2007-02-05 07:35:28').
od(1.0845, '2007-02-05 07:42:45').
od(1.0841, '2007-02-05 07:49:56').
od(1.0864, '2007-02-05 07:57:08').
od(1.0827, '2007-02-05 08:04:19').
od(1.0831, '2007-02-05 08:11:30').
od(1.0829, '2007-02-05 08:18:34').
od(1.0871, '2007-02-05 08:25:52').
od(1.0886, '2007-02-05 08:33:14').
od(1.0842, '2007-02-05 08:40:27').
od(1.0857, '2007-02-05 08:47:45').
od(1.0884, '2007-02-05 08:54:46').
od(1.0854, '2007-02-05 09:01:49').
od(1.0869, '2007-02-05 09:09:05').
od(1.0872, '2007-02-05 09:16:11').
od(1.0887, '2007-02-05 09:23:24').
od(1.0894, '2007-02-05 09:35:56').
od(1.0835, '2007-02-05 10:02:15').
