od(0.0785, '2007-03-16 16:39:28').
od(0.0783, '2007-03-16 16:47:55').
od(0.0783, '2007-03-16 16:55:18').
od(0.078, '2007-03-16 17:02:43').
od(0.0786, '2007-03-16 17:11:26').
od(0.0784, '2007-03-16 17:19:44').
od(0.0783, '2007-03-16 17:28:09').
od(0.0784, '2007-03-16 17:36:32').
od(0.0786, '2007-03-16 17:44:56').
od(0.0782, '2007-03-16 17:54:36').
od(0.0783, '2007-03-16 18:04:17').
od(0.0788, '2007-03-16 18:13:50').
od(0.0786, '2007-03-16 18:24:39').
od(0.0785, '2007-03-16 18:35:18').
od(0.0786, '2007-03-16 18:46:07').
od(0.0784, '2007-03-16 18:56:49').
od(0.0789, '2007-03-16 19:07:42').
od(0.0784, '2007-03-16 19:18:25').
od(0.0787, '2007-03-16 19:29:14').
od(0.0789, '2007-03-16 19:40:00').
od(0.0789, '2007-03-16 19:50:40').
od(0.0788, '2007-03-16 20:01:33').
od(0.0794, '2007-03-16 20:12:20').
od(0.0791, '2007-03-16 20:23:05').
od(0.079, '2007-03-16 20:33:54').
od(0.0792, '2007-03-16 20:44:40').
od(0.0793, '2007-03-16 20:55:29').
od(0.0793, '2007-03-16 21:06:11').
od(0.0793, '2007-03-16 21:16:56').
od(0.0797, '2007-03-16 21:27:40').
od(0.0796, '2007-03-16 21:38:22').
od(0.0801, '2007-03-16 21:49:10').
od(0.0797, '2007-03-16 21:59:57').
od(0.0801, '2007-03-16 22:10:36').
od(0.0799, '2007-03-16 22:21:19').
od(0.08, '2007-03-16 22:32:03').
od(0.0802, '2007-03-16 22:42:53').
od(0.0803, '2007-03-16 22:53:35').
od(0.0804, '2007-03-16 23:04:17').
od(0.0802, '2007-03-16 23:15:01').
od(0.0861, '2007-03-16 23:25:38').
od(0.0805, '2007-03-16 23:36:21').
od(0.0805, '2007-03-16 23:47:05').
od(0.0816, '2007-03-16 23:57:53').
od(0.0807, '2007-03-17 00:08:43').
od(0.0811, '2007-03-17 00:19:29').
od(0.0811, '2007-03-17 00:30:06').
od(0.0817, '2007-03-17 00:40:49').
od(0.0824, '2007-03-17 00:51:34').
od(0.0825, '2007-03-17 01:02:12').
od(0.084, '2007-03-17 01:13:01').
od(0.083, '2007-03-17 01:23:40').
od(0.0829, '2007-03-17 01:34:24').
od(0.0865, '2007-03-17 01:45:09').
od(0.0843, '2007-03-17 01:55:52').
od(0.0843, '2007-03-17 02:06:37').
od(0.0849, '2007-03-17 02:17:18').
od(0.0853, '2007-03-17 02:27:58').
od(0.094, '2007-03-17 02:38:39').
od(0.0892, '2007-03-17 02:49:22').
od(0.0883, '2007-03-17 03:00:09').
od(0.0898, '2007-03-17 03:10:43').
od(0.0884, '2007-03-17 03:21:22').
od(0.0897, '2007-03-17 03:32:08').
od(0.0956, '2007-03-17 03:42:50').
od(0.0923, '2007-03-17 03:53:32').
od(0.0961, '2007-03-17 04:04:15').
od(0.0978, '2007-03-17 04:14:59').
od(0.092, '2007-03-17 04:25:46').
od(0.0974, '2007-03-17 04:36:26').
od(0.1027, '2007-03-17 04:47:07').
od(0.1068, '2007-03-17 04:57:51').
od(0.1024, '2007-03-17 05:08:43').
od(0.1121, '2007-03-17 05:19:25').
od(0.107, '2007-03-17 05:31:19').
od(0.1106, '2007-03-17 05:41:56').
od(0.1161, '2007-03-17 05:52:33').
od(0.1212, '2007-03-17 06:03:12').
od(0.1295, '2007-03-17 06:13:55').
od(0.1105, '2007-03-17 06:24:38').
od(0.1093, '2007-03-17 06:35:22').
od(0.1156, '2007-03-17 06:46:06').
od(0.1196, '2007-03-17 06:56:49').
od(0.1283, '2007-03-17 07:07:39').
od(0.1389, '2007-03-17 07:18:21').
od(0.1559, '2007-03-17 07:29:06').
od(0.1362, '2007-03-17 07:39:48').
od(0.1356, '2007-03-17 07:50:31').
od(0.1568, '2007-03-17 08:01:11').
od(0.1734, '2007-03-17 08:11:48').
od(0.1509, '2007-03-17 08:22:30').
od(0.1743, '2007-03-17 08:33:13').
od(0.1926, '2007-03-17 08:43:53').
od(0.1867, '2007-03-17 08:54:33').
od(0.1852, '2007-03-17 09:05:23').
od(0.1824, '2007-03-17 09:16:06').
od(0.1986, '2007-03-17 09:26:47').
od(0.206, '2007-03-17 09:37:32').
od(0.1851, '2007-03-17 09:48:13').
od(0.2223, '2007-03-17 09:58:47').
od(0.2201, '2007-03-17 10:09:29').
od(0.253, '2007-03-17 10:20:12').
od(0.2926, '2007-03-17 10:31:04').
od(0.2889, '2007-03-17 10:41:51').
od(0.2958, '2007-03-17 10:52:39').
od(0.2625, '2007-03-17 11:03:25').
od(0.365, '2007-03-17 11:13:12').
od(0.3209, '2007-03-17 11:22:48').
od(0.331, '2007-03-17 11:32:29').
od(0.3626, '2007-03-17 11:42:21').
od(0.3531, '2007-03-17 11:54:03').
od(0.4026, '2007-03-17 12:03:41').
od(0.3357, '2007-03-17 12:13:19').
od(0.4198, '2007-03-17 12:21:58').
od(0.4369, '2007-03-17 12:30:32').
od(0.5002, '2007-03-17 12:39:10').
od(0.5067, '2007-03-17 12:47:49').
od(0.3977, '2007-03-17 12:56:28').
od(0.514, '2007-03-17 13:05:05').
od(0.4468, '2007-03-17 13:13:42').
od(0.5727, '2007-03-17 13:22:20').
od(0.585, '2007-03-17 13:30:46').
od(0.5525, '2007-03-17 13:39:27').
od(0.5714, '2007-03-17 13:48:02').
od(0.5199, '2007-03-17 13:56:44').
od(0.5904, '2007-03-17 14:05:20').
od(0.572, '2007-03-17 14:14:00').
od(0.6047, '2007-03-17 14:22:37').
od(0.6586, '2007-03-17 14:31:10').
od(0.6819, '2007-03-17 14:39:48').
od(0.6226, '2007-03-17 14:48:25').
od(0.6984, '2007-03-17 14:57:03').
od(0.6927, '2007-03-17 15:05:28').
od(0.6636, '2007-03-17 15:14:09').
od(0.6728, '2007-03-17 15:22:44').
od(0.7049, '2007-03-17 15:31:24').
od(0.7608, '2007-03-17 15:39:58').
od(0.7396, '2007-03-17 15:48:38').
od(0.7259, '2007-03-17 15:57:19').
od(0.7678, '2007-03-17 16:05:49').
od(0.74, '2007-03-17 16:14:32').
od(0.7723, '2007-03-17 16:23:03').
od(0.7909, '2007-03-17 16:31:41').
od(0.8127, '2007-03-17 16:40:17').
od(0.8354, '2007-03-17 16:48:55').
od(0.8018, '2007-03-17 16:57:36').
od(0.8554, '2007-03-17 17:06:12').
od(0.8525, '2007-03-17 17:14:44').
od(0.859, '2007-03-17 17:23:16').
od(0.8711, '2007-03-17 17:31:43').
od(0.8999, '2007-03-17 17:40:20').
od(0.8845, '2007-03-17 17:48:58').
od(0.858, '2007-03-17 17:57:37').
od(0.8888, '2007-03-17 18:06:12').
od(0.8899, '2007-03-17 18:14:50').
od(0.8879, '2007-03-17 18:23:23').
od(0.9051, '2007-03-17 18:32:01').
od(0.9047, '2007-03-17 18:40:39').
od(0.9222, '2007-03-17 18:49:21').
od(0.8919, '2007-03-17 18:57:57').
od(0.9014, '2007-03-17 19:06:36').
od(0.8863, '2007-03-17 19:14:56').
od(0.8972, '2007-03-17 19:23:26').
od(0.9266, '2007-03-17 19:32:08').
od(0.9092, '2007-03-17 19:40:46').
od(0.9039, '2007-03-17 19:49:16').
od(0.8809, '2007-03-17 19:57:50').
od(0.8886, '2007-03-17 20:06:20').
od(0.9025, '2007-03-17 20:15:00').
od(0.9023, '2007-03-17 20:23:35').
od(0.881, '2007-03-17 20:32:06').
od(0.8907, '2007-03-17 20:40:38').
od(0.8864, '2007-03-17 20:49:17').
od(0.8855, '2007-03-17 20:57:36').
od(0.8879, '2007-03-17 21:06:02').
od(0.8859, '2007-03-17 21:14:36').
od(0.8862, '2007-03-17 21:23:13').
od(0.8985, '2007-03-17 21:31:50').
od(0.9017, '2007-03-17 21:40:30').
od(0.8853, '2007-03-17 21:49:08').
od(0.8864, '2007-03-17 21:57:45').
od(0.8924, '2007-03-17 22:06:21').
od(0.8916, '2007-03-17 22:15:04').
od(0.8861, '2007-03-17 22:23:40').
od(0.8961, '2007-03-17 22:32:08').
od(0.9038, '2007-03-17 22:40:44').
od(0.8917, '2007-03-17 22:49:23').
od(0.8863, '2007-03-17 22:57:59').
od(0.8832, '2007-03-17 23:06:28').
od(0.8835, '2007-03-17 23:15:11').
od(0.8974, '2007-03-17 23:23:47').
od(0.8921, '2007-03-17 23:32:25').
od(0.8895, '2007-03-17 23:41:05').
od(0.8833, '2007-03-17 23:49:42').
od(0.9057, '2007-03-17 23:58:20').
od(0.8922, '2007-03-18 00:06:44').
od(0.8837, '2007-03-18 00:15:31').
od(0.8896, '2007-03-18 00:24:12').
od(0.9074, '2007-03-18 00:32:51').
od(0.9029, '2007-03-18 00:41:09').
od(0.9026, '2007-03-18 00:49:49').
od(0.8969, '2007-03-18 00:58:31').
od(0.8991, '2007-03-18 01:07:05').
od(0.8893, '2007-03-18 01:15:44').
od(0.8946, '2007-03-18 01:24:22').
od(0.8957, '2007-03-18 01:33:02').
od(0.8914, '2007-03-18 01:41:39').
od(0.886, '2007-03-18 01:50:16').
od(0.8864, '2007-03-18 01:59:01').
od(0.8896, '2007-03-18 02:07:33').
od(0.9074, '2007-03-18 02:16:13').
od(0.885, '2007-03-18 02:24:44').
od(0.8834, '2007-03-18 02:33:14').
od(0.901, '2007-03-18 02:41:50').
od(0.8892, '2007-03-18 02:50:28').
od(0.8921, '2007-03-18 02:58:59').
od(0.8894, '2007-03-18 03:07:40').
od(0.8816, '2007-03-18 03:16:19').
od(0.8816, '2007-03-18 03:24:51').
od(0.8945, '2007-03-18 03:33:22').
od(0.876, '2007-03-18 03:42:01').
od(0.8744, '2007-03-18 03:51:44').
od(0.8794, '2007-03-18 04:00:30').
od(0.8923, '2007-03-18 04:09:02').
od(0.8781, '2007-03-18 04:17:29').
od(0.8839, '2007-03-18 04:26:06').
od(0.8844, '2007-03-18 04:34:38').
od(0.8947, '2007-03-18 04:43:17').
od(0.8819, '2007-03-18 04:51:55').
od(0.881, '2007-03-18 05:00:31').
od(0.8901, '2007-03-18 05:09:01').
od(0.8811, '2007-03-18 05:17:40').
od(0.8864, '2007-03-18 05:26:17').
od(0.9039, '2007-03-18 05:34:50').
od(0.8966, '2007-03-18 05:43:28').
od(0.8994, '2007-03-18 05:52:02').
od(0.89, '2007-03-18 06:00:46').
od(0.8928, '2007-03-18 06:09:21').
od(0.8993, '2007-03-18 06:17:59').
od(0.9058, '2007-03-18 06:26:35').
od(0.903, '2007-03-18 06:35:16').
od(0.8971, '2007-03-18 06:43:56').
od(0.8807, '2007-03-18 06:52:26').
od(0.8857, '2007-03-18 07:00:58').
od(0.8987, '2007-03-18 07:09:24').
od(0.8818, '2007-03-18 07:17:53').
od(0.8885, '2007-03-18 07:26:30').
od(0.8902, '2007-03-18 07:35:09').
od(0.885, '2007-03-18 07:43:52').
od(0.8979, '2007-03-18 07:52:29').
od(0.8871, '2007-03-18 08:01:07').
od(0.8876, '2007-03-18 08:09:34').
od(0.8927, '2007-03-18 08:18:10').
od(0.8957, '2007-03-18 08:26:51').
od(0.8867, '2007-03-18 08:35:30').
od(0.8886, '2007-03-18 08:44:01').
od(0.8856, '2007-03-18 08:52:38').
od(0.8816, '2007-03-18 09:01:07').
od(0.8892, '2007-03-18 09:09:42').
od(0.8728, '2007-03-18 09:18:14').
od(0.8783, '2007-03-18 09:26:52').
od(0.8804, '2007-03-18 09:35:26').
od(0.8788, '2007-03-18 09:43:57').
od(0.8834, '2007-03-18 09:52:24').
od(0.8745, '2007-03-18 10:01:04').
od(0.8757, '2007-03-18 10:09:34').
od(0.8882, '2007-03-18 10:18:00').
od(0.8752, '2007-03-18 10:26:33').
od(0.8873, '2007-03-18 10:35:12').
od(0.8834, '2007-03-18 10:43:51').
od(0.889, '2007-03-18 10:52:27').
od(0.8764, '2007-03-18 11:01:00').
od(0.8877, '2007-03-18 11:09:27').
od(0.8933, '2007-03-18 11:18:01').
od(0.8908, '2007-03-18 11:26:32').
od(0.8844, '2007-03-18 11:35:10').
od(0.8821, '2007-03-18 11:43:47').
od(0.8853, '2007-03-18 11:52:26').
od(0.8802, '2007-03-18 12:00:57').
od(0.8916, '2007-03-18 12:09:40').
od(0.8911, '2007-03-18 12:18:18').
od(0.8852, '2007-03-18 12:26:56').
od(0.8902, '2007-03-18 12:35:32').
od(0.8842, '2007-03-18 12:44:11').
od(0.886, '2007-03-18 12:52:42').
od(0.882, '2007-03-18 13:01:04').
od(0.8908, '2007-03-18 13:09:35').
od(0.8882, '2007-03-18 13:18:07').
od(0.8823, '2007-03-18 13:26:36').
od(0.8896, '2007-03-18 13:35:03').
od(0.8888, '2007-03-18 13:43:40').
od(0.881, '2007-03-18 13:52:18').
od(0.8784, '2007-03-18 14:00:52').
od(0.8811, '2007-03-18 14:09:20').
od(0.8939, '2007-03-18 14:17:58').
od(0.8846, '2007-03-18 14:26:32').
od(0.8909, '2007-03-18 14:35:11').
od(0.8858, '2007-03-18 14:43:43').
od(0.8847, '2007-03-18 14:52:13').
od(0.8838, '2007-03-18 15:00:42').
od(0.8831, '2007-03-18 15:09:14').
od(0.88, '2007-03-18 15:17:55').
od(0.8902, '2007-03-18 15:26:30').
od(0.8881, '2007-03-18 15:35:09').
od(0.8771, '2007-03-18 15:43:41').
od(0.8777, '2007-03-18 15:52:16').
od(0.8718, '2007-03-18 16:00:51').
od(0.8793, '2007-03-18 16:09:24').
od(0.8694, '2007-03-18 16:18:06').
od(0.8839, '2007-03-18 16:26:39').
od(0.8755, '2007-03-18 16:35:16').
od(0.8718, '2007-03-18 16:43:54').
od(0.8776, '2007-03-18 16:52:24').
od(0.8783, '2007-03-18 17:01:04').
od(0.8777, '2007-03-18 17:09:38').
od(0.8829, '2007-03-18 17:18:16').
od(0.869, '2007-03-18 17:26:56').
od(0.8755, '2007-03-18 17:35:34').
od(0.8713, '2007-03-18 17:44:14').
od(0.8752, '2007-03-18 17:52:52').
od(0.8707, '2007-03-18 18:01:23').
od(0.8759, '2007-03-18 18:10:01').
od(0.8687, '2007-03-18 18:18:34').
od(0.8712, '2007-03-18 18:27:12').
od(0.8778, '2007-03-18 18:35:52').
od(0.8822, '2007-03-18 18:44:25').
od(0.8766, '2007-03-18 18:52:55').
od(0.8775, '2007-03-18 19:01:38').
od(0.8669, '2007-03-18 19:10:12').
od(0.876, '2007-03-18 19:18:43').
od(0.8695, '2007-03-18 19:27:14').
od(0.8797, '2007-03-18 19:35:51').
od(0.8678, '2007-03-18 19:44:31').
od(0.869, '2007-03-18 19:54:13').
od(0.8714, '2007-03-18 20:02:37').
od(0.8737, '2007-03-18 20:11:11').
od(0.8713, '2007-03-18 20:19:53').
od(0.8747, '2007-03-18 20:28:29').
od(0.8757, '2007-03-18 20:37:06').
od(0.8716, '2007-03-18 20:45:46').
od(0.8739, '2007-03-18 20:54:24').
od(0.8743, '2007-03-18 21:03:04').
od(0.8718, '2007-03-18 21:11:41').
od(0.8799, '2007-03-18 21:20:08').
od(0.8716, '2007-03-18 21:28:45').
od(0.8697, '2007-03-18 21:37:10').
od(0.872, '2007-03-18 21:45:44').
od(0.8698, '2007-03-18 21:54:22').
od(0.8714, '2007-03-18 22:03:00').
od(0.8726, '2007-03-18 22:11:38').
od(0.871, '2007-03-18 22:20:12').
od(0.8718, '2007-03-18 22:28:49').
od(0.8744, '2007-03-18 22:37:26').
od(0.8656, '2007-03-18 22:46:05').
od(0.8712, '2007-03-18 22:54:43').
od(0.8746, '2007-03-18 23:03:17').
od(0.8738, '2007-03-18 23:11:53').
od(0.8728, '2007-03-18 23:20:34').
od(0.8696, '2007-03-18 23:29:09').
od(0.8775, '2007-03-18 23:37:50').
od(0.8701, '2007-03-18 23:46:29').
od(0.8634, '2007-03-18 23:55:04').
od(0.8687, '2007-03-19 00:03:41').
od(0.871, '2007-03-19 00:12:27').
od(0.8689, '2007-03-19 00:21:05').
od(0.868, '2007-03-19 00:29:50').
od(0.8753, '2007-03-19 00:38:29').
od(0.8741, '2007-03-19 00:47:21').
od(0.8749, '2007-03-19 00:56:00').
od(0.8732, '2007-03-19 01:04:36').
od(0.8754, '2007-03-19 01:13:08').
od(0.8765, '2007-03-19 01:21:48').
od(0.8685, '2007-03-19 01:30:28').
od(0.8787, '2007-03-19 01:39:00').
od(0.8743, '2007-03-19 01:47:40').
od(0.8654, '2007-03-19 01:56:16').
od(0.8765, '2007-03-19 02:05:01').
od(0.8773, '2007-03-19 02:13:32').
od(0.8672, '2007-03-19 02:22:12').
od(0.8713, '2007-03-19 02:30:42').
od(0.8692, '2007-03-19 02:39:21').
od(0.8712, '2007-03-19 02:48:00').
od(0.8732, '2007-03-19 02:56:36').
od(0.8738, '2007-03-19 03:05:04').
od(0.8783, '2007-03-19 03:13:44').
od(0.872, '2007-03-19 03:22:22').
od(0.8682, '2007-03-19 03:30:57').
od(0.8729, '2007-03-19 03:39:31').
od(0.8791, '2007-03-19 03:48:01').
od(0.8736, '2007-03-19 03:56:33').
od(0.8793, '2007-03-19 04:05:07').
od(0.8778, '2007-03-19 04:13:39').
od(0.8753, '2007-03-19 04:22:18').
od(0.8811, '2007-03-19 04:30:56').
od(0.8753, '2007-03-19 04:39:37').
od(0.8721, '2007-03-19 04:48:17').
od(0.8763, '2007-03-19 04:56:53').
od(0.8771, '2007-03-19 05:05:25').
od(0.881, '2007-03-19 05:14:03').
od(0.8773, '2007-03-19 05:22:37').
od(0.878, '2007-03-19 05:31:14').
od(0.8764, '2007-03-19 05:39:55').
od(0.8738, '2007-03-19 05:48:31').
od(0.8736, '2007-03-19 05:57:05').
od(0.8834, '2007-03-19 06:05:34').
od(0.8785, '2007-03-19 06:14:13').
od(0.8708, '2007-03-19 06:22:45').
od(0.8713, '2007-03-19 06:31:25').
od(0.8708, '2007-03-19 06:39:58').
od(0.8704, '2007-03-19 06:48:27').
od(0.8741, '2007-03-19 06:57:06').
od(0.8702, '2007-03-19 07:05:33').
od(0.8713, '2007-03-19 07:14:15').
od(0.8708, '2007-03-19 07:22:50').
od(0.8778, '2007-03-19 07:31:22').
od(0.8744, '2007-03-19 07:40:01').
od(0.8825, '2007-03-19 07:48:41').
od(0.8701, '2007-03-19 07:57:18').
od(0.8759, '2007-03-19 08:05:56').
od(0.8717, '2007-03-19 08:14:36').
od(0.8725, '2007-03-19 08:23:08').
od(0.8705, '2007-03-19 08:34:39').
od(0.8772, '2007-03-19 10:01:18').
od(0.8791, '2007-03-19 10:10:00').
od(0.8797, '2007-03-19 10:18:36').
od(0.8757, '2007-03-19 10:27:14').
od(0.8794, '2007-03-19 10:35:53').
od(0.8743, '2007-03-19 10:44:35').
od(0.8811, '2007-03-19 10:56:48').
od(0.8762, '2007-03-19 12:17:04').
od(0.8795, '2007-03-19 12:29:00').
od(0.8794, '2007-03-19 12:40:55').
od(0.8733, '2007-03-19 12:52:51').
od(0.8776, '2007-03-19 13:04:52').
od(0.8776, '2007-03-19 13:16:51').
od(0.8824, '2007-03-19 13:28:45').
od(0.8815, '2007-03-19 13:40:40').
od(0.875, '2007-03-19 13:52:39').
od(0.8786, '2007-03-19 14:04:34').
od(0.875, '2007-03-19 14:16:39').
od(0.8807, '2007-03-19 14:28:38').
od(0.8791, '2007-03-19 14:40:34').
od(0.877, '2007-03-19 14:52:29').
od(0.8804, '2007-03-19 15:04:31').
od(0.8795, '2007-03-19 15:16:25').
od(0.8773, '2007-03-19 15:28:24').
od(0.8787, '2007-03-19 15:40:19').
od(0.8805, '2007-03-19 15:52:13').
od(0.8852, '2007-03-19 16:04:15').
od(0.8799, '2007-03-19 16:16:10').
od(0.8836, '2007-03-19 16:28:08').
od(0.8836, '2007-03-19 16:40:15').
od(0.8852, '2007-03-19 16:52:19').
od(0.8818, '2007-03-19 17:04:23').
od(0.8858, '2007-03-19 17:16:24').
od(0.8866, '2007-03-19 17:28:38').
od(0.8836, '2007-03-19 17:40:42').
od(0.8822, '2007-03-19 17:52:49').
od(0.8835, '2007-03-19 18:04:53').
od(0.8855, '2007-03-19 18:16:53').
od(0.8831, '2007-03-19 18:28:53').
od(0.882, '2007-03-19 18:40:58').
od(0.8839, '2007-03-19 18:52:57').
od(0.8857, '2007-03-19 19:04:59').
od(0.8898, '2007-03-19 19:17:07').
od(0.8875, '2007-03-19 19:29:08').
od(0.8904, '2007-03-19 19:41:09').
od(0.8839, '2007-03-19 19:53:04').
od(0.8879, '2007-03-19 20:05:03').
od(0.8876, '2007-03-19 20:17:03').
od(0.8857, '2007-03-19 20:29:04').
od(0.8904, '2007-03-19 20:41:06').
od(0.8865, '2007-03-19 20:53:06').
od(0.8832, '2007-03-19 21:05:04').
od(0.8831, '2007-03-19 21:17:04').
od(0.8864, '2007-03-19 21:29:06').
od(0.8841, '2007-03-19 21:41:09').
od(0.8847, '2007-03-19 21:53:07').
od(0.8845, '2007-03-19 22:05:10').
od(0.8847, '2007-03-19 22:17:17').
od(0.888, '2007-03-19 22:29:19').
od(0.8857, '2007-03-19 22:41:25').
od(0.8874, '2007-03-19 22:53:27').
od(0.8843, '2007-03-19 23:05:27').
od(0.889, '2007-03-19 23:17:33').
od(0.8904, '2007-03-19 23:29:41').
od(0.8878, '2007-03-19 23:41:50').
od(0.8865, '2007-03-19 23:53:55').
od(0.8872, '2007-03-20 00:05:58').
od(0.8957, '2007-03-20 00:18:06').
od(0.893, '2007-03-20 00:30:15').
od(0.8875, '2007-03-20 00:42:25').
od(0.8938, '2007-03-20 00:54:33').
od(0.892, '2007-03-20 01:06:37').
od(0.8948, '2007-03-20 01:18:42').
od(0.897, '2007-03-20 01:30:51').
od(0.8926, '2007-03-20 01:42:57').
od(0.8988, '2007-03-20 01:55:05').
od(0.8918, '2007-03-20 02:07:10').
od(0.8934, '2007-03-20 02:19:13').
od(0.895, '2007-03-20 02:31:24').
od(0.897, '2007-03-20 02:43:28').
od(0.8957, '2007-03-20 02:57:04').
od(0.8954, '2007-03-20 03:09:14').
od(0.9022, '2007-03-20 03:21:19').
od(0.8966, '2007-03-20 03:33:24').
od(0.8982, '2007-03-20 03:45:35').
od(0.8959, '2007-03-20 03:57:38').
od(0.8963, '2007-03-20 04:09:47').
od(0.8957, '2007-03-20 04:21:50').
od(0.8944, '2007-03-20 04:33:53').
od(0.8993, '2007-03-20 04:45:57').
od(0.8963, '2007-03-20 04:57:57').
od(0.897, '2007-03-20 05:10:03').
od(0.8982, '2007-03-20 05:22:03').
od(0.8966, '2007-03-20 05:34:12').
od(0.8951, '2007-03-20 05:46:17').
od(0.893, '2007-03-20 05:58:24').
od(0.8933, '2007-03-20 06:10:29').
od(0.8935, '2007-03-20 06:22:32').
od(0.8951, '2007-03-20 06:34:33').
od(0.8938, '2007-03-20 06:46:44').
od(0.9007, '2007-03-20 06:58:47').
od(0.8967, '2007-03-20 07:10:49').
od(0.8986, '2007-03-20 07:23:11').
od(0.8958, '2007-03-20 07:35:11').
od(0.8975, '2007-03-20 07:47:15').
od(0.8996, '2007-03-20 07:59:24').
od(0.8969, '2007-03-20 08:11:28').
od(0.9025, '2007-03-20 08:23:33').
od(0.8982, '2007-03-20 08:35:41').
od(0.8957, '2007-03-20 08:47:46').
od(0.895, '2007-03-20 08:59:47').
od(0.8957, '2007-03-20 09:11:46').
od(0.8964, '2007-03-20 09:25:57').
od(0.8983, '2007-03-20 09:38:16').
od(0.8975, '2007-03-20 09:50:15').
od(0.9011, '2007-03-20 10:02:17').
od(0.8977, '2007-03-20 10:14:18').
od(0.896, '2007-03-20 10:26:19').
od(0.8968, '2007-03-20 10:38:20').
od(0.9029, '2007-03-20 10:50:22').
od(0.8965, '2007-03-20 11:02:20').
od(0.8983, '2007-03-20 11:11:16').
