od(0.148, '2007-03-16 15:12:32').
od(0.1468, '2007-03-16 15:26:31').
od(0.1495, '2007-03-16 15:45:20').
od(0.1497, '2007-03-16 15:57:36').
od(0.1501, '2007-03-16 16:04:59').
od(0.1506, '2007-03-16 16:12:12').
od(0.1503, '2007-03-16 16:19:28').
od(0.1517, '2007-03-16 16:26:41').
od(0.1532, '2007-03-16 16:35:19').
od(0.1544, '2007-03-16 16:43:40').
od(0.1558, '2007-03-16 16:52:05').
od(0.1569, '2007-03-16 16:59:30').
od(0.1585, '2007-03-16 17:06:58').
od(0.1597, '2007-03-16 17:15:34').
od(0.1618, '2007-03-16 17:23:56').
od(0.1652, '2007-03-16 17:32:19').
od(0.1668, '2007-03-16 17:40:44').
od(0.1702, '2007-03-16 17:50:24').
od(0.1732, '2007-03-16 17:59:57').
od(0.1765, '2007-03-16 18:09:35').
od(0.1808, '2007-03-16 18:19:09').
od(0.1852, '2007-03-16 18:29:59').
od(0.1897, '2007-03-16 18:40:43').
od(0.1941, '2007-03-16 18:51:29').
od(0.2, '2007-03-16 19:02:20').
od(0.2053, '2007-03-16 19:13:03').
od(0.2108, '2007-03-16 19:23:51').
od(0.2164, '2007-03-16 19:34:37').
od(0.2217, '2007-03-16 19:45:16').
od(0.2304, '2007-03-16 19:55:59').
od(0.2364, '2007-03-16 20:06:59').
od(0.2448, '2007-03-16 20:17:45').
od(0.2521, '2007-03-16 20:28:27').
od(0.2604, '2007-03-16 20:39:16').
od(0.2686, '2007-03-16 20:50:02').
od(0.2771, '2007-03-16 21:00:52').
od(0.2873, '2007-03-16 21:11:33').
od(0.2984, '2007-03-16 21:22:17').
od(0.3078, '2007-03-16 21:32:59').
od(0.3191, '2007-03-16 21:43:51').
od(0.3308, '2007-03-16 21:54:32').
od(0.3422, '2007-03-16 22:05:15').
od(0.3557, '2007-03-16 22:16:00').
od(0.3683, '2007-03-16 22:26:44').
od(0.3827, '2007-03-16 22:37:25').
od(0.3945, '2007-03-16 22:48:14').
od(0.4094, '2007-03-16 22:58:59').
od(0.4257, '2007-03-16 23:09:37').
od(0.438, '2007-03-16 23:20:18').
od(0.4514, '2007-03-16 23:31:01').
od(0.4665, '2007-03-16 23:41:43').
od(0.4834, '2007-03-16 23:52:27').
od(0.4993, '2007-03-17 00:03:27').
od(0.5154, '2007-03-17 00:14:05').
od(0.5301, '2007-03-17 00:24:40').
od(0.546, '2007-03-17 00:35:27').
od(0.5625, '2007-03-17 00:46:13').
od(0.5833, '2007-03-17 00:56:59').
od(0.5975, '2007-03-17 01:07:37').
od(0.6147, '2007-03-17 01:18:19').
od(0.6348, '2007-03-17 01:29:02').
od(0.6538, '2007-03-17 01:39:47').
od(0.6718, '2007-03-17 01:50:28').
od(0.6854, '2007-03-17 02:01:12').
od(0.7066, '2007-03-17 02:11:57').
od(0.7245, '2007-03-17 02:22:35').
od(0.7406, '2007-03-17 02:33:20').
od(0.7611, '2007-03-17 02:44:01').
od(0.7783, '2007-03-17 02:54:46').
od(0.7964, '2007-03-17 03:05:24').
od(0.8126, '2007-03-17 03:16:03').
od(0.8253, '2007-03-17 03:26:45').
od(0.8346, '2007-03-17 03:37:28').
od(0.8457, '2007-03-17 03:48:10').
od(0.8537, '2007-03-17 03:58:55').
od(0.8594, '2007-03-17 04:09:40').
od(0.8617, '2007-03-17 04:20:23').
od(0.8681, '2007-03-17 04:31:05').
od(0.8692, '2007-03-17 04:41:47').
od(0.8714, '2007-03-17 04:52:28').
od(0.8742, '2007-03-17 05:03:24').
od(0.8752, '2007-03-17 05:14:03').
od(0.8753, '2007-03-17 05:24:45').
od(0.8777, '2007-03-17 05:36:38').
od(0.8783, '2007-03-17 05:47:13').
od(0.8776, '2007-03-17 05:57:59').
od(0.8783, '2007-03-17 06:08:37').
od(0.882, '2007-03-17 06:19:17').
od(0.8804, '2007-03-17 06:30:00').
od(0.88, '2007-03-17 06:40:42').
od(0.8817, '2007-03-17 06:51:28').
od(0.8812, '2007-03-17 07:02:14').
od(0.8828, '2007-03-17 07:13:03').
od(0.8821, '2007-03-17 07:23:42').
od(0.882, '2007-03-17 07:34:27').
od(0.8812, '2007-03-17 07:45:12').
od(0.882, '2007-03-17 07:55:53').
od(0.8847, '2007-03-17 08:06:28').
od(0.8846, '2007-03-17 08:17:06').
od(0.8825, '2007-03-17 08:27:50').
od(0.8828, '2007-03-17 08:38:29').
od(0.8848, '2007-03-17 08:49:11').
od(0.8858, '2007-03-17 08:59:59').
od(0.8841, '2007-03-17 09:10:45').
od(0.8858, '2007-03-17 09:21:27').
od(0.8878, '2007-03-17 09:32:09').
od(0.8875, '2007-03-17 09:42:52').
od(0.8887, '2007-03-17 09:53:29').
od(0.8875, '2007-03-17 10:04:04').
od(0.8866, '2007-03-17 10:14:49').
od(0.8838, '2007-03-17 10:25:30').
od(0.8869, '2007-03-17 10:36:23').
od(0.8899, '2007-03-17 10:47:18').
od(0.8875, '2007-03-17 10:58:09').
od(0.8876, '2007-03-17 11:07:53').
od(0.889, '2007-03-17 11:17:29').
od(0.8886, '2007-03-17 11:27:05').
od(0.8893, '2007-03-17 11:36:45').
od(0.8881, '2007-03-17 11:48:45').
od(0.8885, '2007-03-17 11:58:17').
od(0.8922, '2007-03-17 12:08:02').
od(0.8907, '2007-03-17 12:16:35').
od(0.8906, '2007-03-17 12:25:07').
od(0.8919, '2007-03-17 12:33:46').
od(0.8909, '2007-03-17 12:42:24').
od(0.8938, '2007-03-17 12:51:04').
od(0.8935, '2007-03-17 12:59:39').
od(0.8917, '2007-03-17 13:08:18').
od(0.8938, '2007-03-17 13:16:59').
od(0.8915, '2007-03-17 13:25:30').
od(0.8913, '2007-03-17 13:34:02').
od(0.8927, '2007-03-17 13:42:39').
od(0.8912, '2007-03-17 13:51:21').
od(0.8949, '2007-03-17 14:00:01').
od(0.8935, '2007-03-17 14:08:35').
od(0.8935, '2007-03-17 14:17:16').
od(0.8954, '2007-03-17 14:25:44').
od(0.8957, '2007-03-17 14:34:24').
od(0.8943, '2007-03-17 14:43:02').
od(0.8955, '2007-03-17 14:51:43').
od(0.8933, '2007-03-17 15:00:13').
od(0.8956, '2007-03-17 15:08:43').
od(0.8975, '2007-03-17 15:17:19').
od(0.8958, '2007-03-17 15:25:57').
od(0.8962, '2007-03-17 15:34:35').
od(0.8972, '2007-03-17 15:43:12').
od(0.8978, '2007-03-17 15:51:52').
od(0.8969, '2007-03-17 16:00:27').
od(0.8975, '2007-03-17 16:09:04').
od(0.8969, '2007-03-17 16:17:46').
od(0.8971, '2007-03-17 16:26:15').
od(0.8967, '2007-03-17 16:34:53').
od(0.898, '2007-03-17 16:43:31').
od(0.898, '2007-03-17 16:52:10').
od(0.8983, '2007-03-17 17:00:46').
od(0.8983, '2007-03-17 17:09:27').
od(0.8971, '2007-03-17 17:17:50').
od(0.8983, '2007-03-17 17:26:26').
od(0.8997, '2007-03-17 17:34:55').
od(0.8989, '2007-03-17 17:43:33').
od(0.8983, '2007-03-17 17:52:15').
od(0.9003, '2007-03-17 18:00:49').
od(0.8996, '2007-03-17 18:09:28').
od(0.8985, '2007-03-17 18:18:03').
od(0.8982, '2007-03-17 18:26:38').
od(0.8998, '2007-03-17 18:35:18').
od(0.9001, '2007-03-17 18:43:56').
od(0.8998, '2007-03-17 18:52:36').
od(0.8966, '2007-03-17 19:01:11').
od(0.9006, '2007-03-17 19:09:40').
od(0.8985, '2007-03-17 19:18:11').
od(0.9014, '2007-03-17 19:26:43').
od(0.902, '2007-03-17 19:35:22').
od(0.9021, '2007-03-17 19:44:02').
od(0.9015, '2007-03-17 19:52:27').
od(0.9014, '2007-03-17 20:01:02').
od(0.902, '2007-03-17 20:09:39').
od(0.9009, '2007-03-17 20:18:15').
od(0.9021, '2007-03-17 20:26:44').
od(0.9018, '2007-03-17 20:35:14').
od(0.9008, '2007-03-17 20:43:54').
od(0.9025, '2007-03-17 20:52:22').
od(0.9008, '2007-03-17 21:00:46').
od(0.9003, '2007-03-17 21:09:13').
od(0.9007, '2007-03-17 21:17:52').
od(0.9013, '2007-03-17 21:26:27').
od(0.9019, '2007-03-17 21:35:07').
od(0.9014, '2007-03-17 21:43:46').
od(0.9039, '2007-03-17 21:52:23').
od(0.9042, '2007-03-17 22:01:02').
od(0.9032, '2007-03-17 22:09:42').
od(0.904, '2007-03-17 22:18:20').
od(0.9041, '2007-03-17 22:26:49').
od(0.905, '2007-03-17 22:35:21').
od(0.904, '2007-03-17 22:43:59').
od(0.9046, '2007-03-17 22:52:38').
od(0.904, '2007-03-17 23:01:07').
od(0.9034, '2007-03-17 23:09:45').
od(0.9044, '2007-03-17 23:18:25').
od(0.9042, '2007-03-17 23:27:01').
od(0.9048, '2007-03-17 23:35:40').
od(0.9047, '2007-03-17 23:44:19').
od(0.9053, '2007-03-17 23:52:59').
od(0.9036, '2007-03-18 00:01:24').
od(0.9046, '2007-03-18 00:09:58').
od(0.904, '2007-03-18 00:18:46').
od(0.9052, '2007-03-18 00:27:28').
od(0.9052, '2007-03-18 00:35:53').
od(0.9036, '2007-03-18 00:44:23').
od(0.9053, '2007-03-18 00:53:06').
od(0.9075, '2007-03-18 01:01:46').
od(0.9037, '2007-03-18 01:10:20').
od(0.9055, '2007-03-18 01:18:58').
od(0.9048, '2007-03-18 01:27:36').
od(0.9059, '2007-03-18 01:36:17').
od(0.9063, '2007-03-18 01:44:53').
od(0.9066, '2007-03-18 01:53:34').
od(0.9071, '2007-03-18 02:02:15').
od(0.9071, '2007-03-18 02:10:51').
od(0.906, '2007-03-18 02:19:30').
od(0.9073, '2007-03-18 02:27:57').
od(0.9065, '2007-03-18 02:36:30').
od(0.9082, '2007-03-18 02:45:03').
od(0.9046, '2007-03-18 02:53:41').
od(0.9058, '2007-03-18 03:02:17').
od(0.9071, '2007-03-18 03:10:56').
od(0.9062, '2007-03-18 03:19:35').
od(0.9067, '2007-03-18 03:28:05').
od(0.9082, '2007-03-18 03:36:36').
od(0.9048, '2007-03-18 03:45:07').
od(0.907, '2007-03-18 03:54:59').
od(0.9081, '2007-03-18 04:03:38').
od(0.9074, '2007-03-18 04:12:10').
od(0.9077, '2007-03-18 04:20:43').
od(0.9091, '2007-03-18 04:29:19').
od(0.91, '2007-03-18 04:37:53').
od(0.9095, '2007-03-18 04:46:30').
od(0.9084, '2007-03-18 04:55:10').
od(0.9076, '2007-03-18 05:03:40').
od(0.9111, '2007-03-18 05:12:19').
od(0.9092, '2007-03-18 05:20:55').
od(0.9099, '2007-03-18 05:29:29').
od(0.9071, '2007-03-18 05:38:02').
od(0.9109, '2007-03-18 05:46:39').
od(0.9092, '2007-03-18 05:55:18').
od(0.9113, '2007-03-18 06:03:58').
od(0.9128, '2007-03-18 06:12:36').
od(0.9133, '2007-03-18 06:21:15').
od(0.9104, '2007-03-18 06:29:51').
od(0.9086, '2007-03-18 06:38:27').
od(0.908, '2007-03-18 06:47:05').
od(0.909, '2007-03-18 06:55:41').
od(0.9079, '2007-03-18 07:04:09').
od(0.9083, '2007-03-18 07:12:33').
od(0.9093, '2007-03-18 07:21:05').
od(0.9081, '2007-03-18 07:29:45').
od(0.9099, '2007-03-18 07:38:23').
od(0.9113, '2007-03-18 07:47:05').
od(0.9093, '2007-03-18 07:55:44').
od(0.9086, '2007-03-18 08:04:15').
od(0.9089, '2007-03-18 08:12:48').
od(0.9085, '2007-03-18 08:21:28').
od(0.9085, '2007-03-18 08:30:06').
od(0.9106, '2007-03-18 08:38:42').
od(0.9093, '2007-03-18 08:47:15').
od(0.9104, '2007-03-18 08:55:54').
od(0.9119, '2007-03-18 09:04:18').
od(0.9101, '2007-03-18 09:12:58').
od(0.9088, '2007-03-18 09:21:28').
od(0.9097, '2007-03-18 09:29:58').
od(0.9116, '2007-03-18 09:38:30').
od(0.91, '2007-03-18 09:47:01').
od(0.9096, '2007-03-18 09:55:40').
od(0.9111, '2007-03-18 10:04:16').
od(0.9121, '2007-03-18 10:12:40').
od(0.9116, '2007-03-18 10:21:13').
od(0.912, '2007-03-18 10:29:49').
od(0.9095, '2007-03-18 10:38:25').
od(0.911, '2007-03-18 10:47:04').
od(0.9106, '2007-03-18 10:55:40').
od(0.9134, '2007-03-18 11:04:11').
od(0.9121, '2007-03-18 11:12:44').
od(0.9113, '2007-03-18 11:21:15').
od(0.9103, '2007-03-18 11:29:45').
od(0.91, '2007-03-18 11:38:23').
od(0.9101, '2007-03-18 11:47:01').
od(0.9097, '2007-03-18 11:55:34').
od(0.9108, '2007-03-18 12:04:18').
od(0.9114, '2007-03-18 12:12:50').
od(0.9102, '2007-03-18 12:21:31').
od(0.9105, '2007-03-18 12:30:10').
od(0.911, '2007-03-18 12:38:45').
od(0.9108, '2007-03-18 12:47:18').
od(0.9114, '2007-03-18 12:55:58').
od(0.9121, '2007-03-18 13:04:15').
od(0.9111, '2007-03-18 13:12:49').
od(0.9095, '2007-03-18 13:21:14').
od(0.9114, '2007-03-18 13:29:45').
od(0.9111, '2007-03-18 13:38:17').
od(0.9112, '2007-03-18 13:46:53').
od(0.9104, '2007-03-18 13:55:30').
od(0.9109, '2007-03-18 14:04:03').
od(0.9106, '2007-03-18 14:12:33').
od(0.9096, '2007-03-18 14:21:10').
od(0.909, '2007-03-18 14:29:48').
od(0.9101, '2007-03-18 14:38:27').
od(0.9086, '2007-03-18 14:46:54').
od(0.9087, '2007-03-18 14:55:21').
od(0.9111, '2007-03-18 15:03:51').
od(0.91, '2007-03-18 15:12:30').
od(0.9117, '2007-03-18 15:21:08').
od(0.9103, '2007-03-18 15:29:45').
od(0.9092, '2007-03-18 15:38:15').
od(0.91, '2007-03-18 15:46:54').
od(0.9098, '2007-03-18 15:55:33').
od(0.9098, '2007-03-18 16:03:58').
od(0.91, '2007-03-18 16:12:40').
od(0.9094, '2007-03-18 16:21:19').
od(0.9096, '2007-03-18 16:29:53').
od(0.9097, '2007-03-18 16:38:31').
od(0.9094, '2007-03-18 16:47:09').
od(0.9115, '2007-03-18 16:55:41').
od(0.9102, '2007-03-18 17:04:19').
od(0.9104, '2007-03-18 17:12:51').
od(0.9106, '2007-03-18 17:21:31').
od(0.9104, '2007-03-18 17:30:08').
od(0.9104, '2007-03-18 17:38:49').
od(0.9106, '2007-03-18 17:47:29').
od(0.9113, '2007-03-18 17:56:04').
od(0.9126, '2007-03-18 18:04:37').
od(0.9124, '2007-03-18 18:13:16').
od(0.9123, '2007-03-18 18:21:48').
od(0.911, '2007-03-18 18:30:28').
od(0.9128, '2007-03-18 18:39:06').
od(0.9126, '2007-03-18 18:47:35').
od(0.9121, '2007-03-18 18:56:11').
od(0.9128, '2007-03-18 19:04:48').
od(0.9133, '2007-03-18 19:13:28').
od(0.9135, '2007-03-18 19:22:00').
od(0.9133, '2007-03-18 19:30:28').
od(0.9121, '2007-03-18 19:39:06').
od(0.9144, '2007-03-18 19:48:47').
od(0.9147, '2007-03-18 19:57:26').
od(0.913, '2007-03-18 20:05:54').
od(0.915, '2007-03-18 20:14:27').
od(0.9138, '2007-03-18 20:23:07').
od(0.9155, '2007-03-18 20:31:44').
od(0.9154, '2007-03-18 20:40:21').
od(0.9154, '2007-03-18 20:48:59').
od(0.9151, '2007-03-18 20:57:38').
od(0.9145, '2007-03-18 21:06:17').
od(0.9155, '2007-03-18 21:14:49').
od(0.9158, '2007-03-18 21:23:22').
od(0.9139, '2007-03-18 21:31:53').
od(0.9168, '2007-03-18 21:40:27').
od(0.9158, '2007-03-18 21:48:59').
od(0.9153, '2007-03-18 21:57:38').
od(0.9162, '2007-03-18 22:06:14').
od(0.915, '2007-03-18 22:14:52').
od(0.917, '2007-03-18 22:23:25').
od(0.9159, '2007-03-18 22:31:57').
od(0.9153, '2007-03-18 22:40:38').
od(0.918, '2007-03-18 22:49:18').
od(0.9167, '2007-03-18 22:57:56').
od(0.9157, '2007-03-18 23:06:30').
od(0.9158, '2007-03-18 23:15:08').
od(0.9181, '2007-03-18 23:23:45').
od(0.9176, '2007-03-18 23:32:23').
od(0.9194, '2007-03-18 23:41:02').
od(0.918, '2007-03-18 23:49:40').
od(0.9177, '2007-03-18 23:58:19').
od(0.9176, '2007-03-19 00:06:54').
od(0.919, '2007-03-19 00:15:40').
od(0.9176, '2007-03-19 00:24:24').
od(0.9181, '2007-03-19 00:33:10').
od(0.9194, '2007-03-19 00:41:42').
od(0.9198, '2007-03-19 00:50:34').
od(0.9196, '2007-03-19 00:59:11').
od(0.9203, '2007-03-19 01:07:48').
od(0.9196, '2007-03-19 01:16:26').
od(0.9199, '2007-03-19 01:25:06').
od(0.92, '2007-03-19 01:33:41').
od(0.92, '2007-03-19 01:42:15').
od(0.9213, '2007-03-19 01:50:54').
od(0.9198, '2007-03-19 01:59:34').
od(0.9217, '2007-03-19 02:08:16').
od(0.9235, '2007-03-19 02:16:48').
od(0.9218, '2007-03-19 02:25:25').
od(0.9222, '2007-03-19 02:33:58').
od(0.9235, '2007-03-19 02:42:36').
od(0.9253, '2007-03-19 02:51:12').
od(0.923, '2007-03-19 02:59:45').
od(0.9261, '2007-03-19 03:08:20').
od(0.9245, '2007-03-19 03:17:02').
od(0.9237, '2007-03-19 03:25:38').
od(0.9239, '2007-03-19 03:34:06').
od(0.925, '2007-03-19 03:42:43').
od(0.9244, '2007-03-19 03:51:14').
od(0.9238, '2007-03-19 03:59:47').
od(0.9237, '2007-03-19 04:08:19').
od(0.9245, '2007-03-19 04:16:52').
od(0.9241, '2007-03-19 04:25:35').
od(0.9246, '2007-03-19 04:34:12').
od(0.9246, '2007-03-19 04:42:49').
od(0.9238, '2007-03-19 04:51:28').
od(0.9254, '2007-03-19 05:00:08').
od(0.9253, '2007-03-19 05:08:41').
od(0.9256, '2007-03-19 05:17:18').
od(0.9255, '2007-03-19 05:25:52').
od(0.9254, '2007-03-19 05:34:29').
od(0.9262, '2007-03-19 05:43:05').
od(0.9265, '2007-03-19 05:51:44').
od(0.9267, '2007-03-19 06:00:16').
od(0.9265, '2007-03-19 06:08:51').
od(0.9269, '2007-03-19 06:17:32').
od(0.9276, '2007-03-19 06:26:01').
od(0.9271, '2007-03-19 06:34:42').
od(0.9276, '2007-03-19 06:43:03').
od(0.9274, '2007-03-19 06:51:41').
od(0.9279, '2007-03-19 07:00:12').
od(0.9275, '2007-03-19 07:08:49').
od(0.9277, '2007-03-19 07:17:30').
od(0.9282, '2007-03-19 07:25:59').
od(0.9285, '2007-03-19 07:34:36').
od(0.9288, '2007-03-19 07:43:15').
od(0.9294, '2007-03-19 07:51:58').
od(0.9293, '2007-03-19 08:00:35').
od(0.9288, '2007-03-19 08:09:12').
od(0.9299, '2007-03-19 08:17:45').
od(0.93, '2007-03-19 08:26:22').
od(0.9292, '2007-03-19 08:37:54').
od(0.9326, '2007-03-19 10:04:29').
od(0.933, '2007-03-19 10:13:13').
od(0.9327, '2007-03-19 10:21:51').
od(0.9334, '2007-03-19 10:30:28').
od(0.9342, '2007-03-19 10:39:10').
od(0.9336, '2007-03-19 10:51:43').
od(0.9356, '2007-03-19 10:59:53').
od(0.9364, '2007-03-19 12:21:31').
od(0.9361, '2007-03-19 12:33:27').
od(0.9363, '2007-03-19 12:45:22').
od(0.9369, '2007-03-19 12:57:25').
od(0.9369, '2007-03-19 13:09:23').
od(0.9376, '2007-03-19 13:21:20').
od(0.9379, '2007-03-19 13:33:13').
od(0.9378, '2007-03-19 13:45:06').
od(0.9375, '2007-03-19 13:57:08').
od(0.9381, '2007-03-19 14:09:04').
od(0.938, '2007-03-19 14:21:06').
od(0.9383, '2007-03-19 14:33:08').
od(0.9396, '2007-03-19 14:45:03').
od(0.9404, '2007-03-19 14:57:02').
od(0.9409, '2007-03-19 15:08:59').
od(0.9403, '2007-03-19 15:20:52').
od(0.9405, '2007-03-19 15:32:52').
od(0.9411, '2007-03-19 15:44:46').
od(0.9415, '2007-03-19 15:56:45').
od(0.942, '2007-03-19 16:08:44').
od(0.941, '2007-03-19 16:20:40').
od(0.9431, '2007-03-19 16:32:38').
od(0.9435, '2007-03-19 16:44:43').
od(0.944, '2007-03-19 16:56:49').
od(0.9431, '2007-03-19 17:08:53').
od(0.9436, '2007-03-19 17:20:57').
od(0.9436, '2007-03-19 17:33:12').
od(0.9445, '2007-03-19 17:45:16').
od(0.9445, '2007-03-19 17:57:20').
od(0.945, '2007-03-19 18:09:21').
od(0.9445, '2007-03-19 18:21:23').
od(0.9458, '2007-03-19 18:33:27').
od(0.9457, '2007-03-19 18:45:28').
od(0.9456, '2007-03-19 18:57:29').
od(0.9464, '2007-03-19 19:09:29').
od(0.9471, '2007-03-19 19:21:37').
od(0.9462, '2007-03-19 19:33:33').
od(0.9455, '2007-03-19 19:45:35').
od(0.9481, '2007-03-19 19:57:34').
od(0.947, '2007-03-19 20:09:33').
od(0.9482, '2007-03-19 20:21:30').
od(0.9486, '2007-03-19 20:33:35').
od(0.9474, '2007-03-19 20:45:35').
od(0.9473, '2007-03-19 20:57:36').
od(0.9473, '2007-03-19 21:09:34').
od(0.9487, '2007-03-19 21:21:32').
od(0.9485, '2007-03-19 21:33:37').
od(0.9473, '2007-03-19 21:45:40').
od(0.9471, '2007-03-19 21:57:38').
od(0.9489, '2007-03-19 22:09:41').
od(0.9483, '2007-03-19 22:21:47').
od(0.9483, '2007-03-19 22:33:50').
od(0.9489, '2007-03-19 22:45:54').
od(0.9493, '2007-03-19 22:57:56').
od(0.9497, '2007-03-19 23:09:59').
od(0.9501, '2007-03-19 23:22:08').
od(0.9494, '2007-03-19 23:34:16').
od(0.9504, '2007-03-19 23:46:21').
od(0.9499, '2007-03-19 23:58:24').
od(0.9506, '2007-03-20 00:10:28').
od(0.9512, '2007-03-20 00:22:39').
od(0.952, '2007-03-20 00:34:55').
od(0.953, '2007-03-20 00:46:56').
od(0.9527, '2007-03-20 00:59:04').
od(0.9534, '2007-03-20 01:11:09').
od(0.9536, '2007-03-20 01:23:12').
od(0.9539, '2007-03-20 01:35:22').
od(0.9529, '2007-03-20 01:47:31').
od(0.9525, '2007-03-20 01:59:37').
od(0.9534, '2007-03-20 02:11:42').
od(0.9538, '2007-03-20 02:23:45').
od(0.9568, '2007-03-20 02:35:55').
od(0.9563, '2007-03-20 02:48:01').
od(0.9565, '2007-03-20 03:01:37').
od(0.9586, '2007-03-20 03:13:47').
od(0.9574, '2007-03-20 03:25:53').
od(0.9566, '2007-03-20 03:38:01').
od(0.9585, '2007-03-20 03:50:06').
od(0.957, '2007-03-20 04:02:11').
od(0.9564, '2007-03-20 04:14:18').
od(0.9566, '2007-03-20 04:26:23').
od(0.9576, '2007-03-20 04:38:25').
od(0.9573, '2007-03-20 04:50:31').
od(0.9572, '2007-03-20 05:02:28').
od(0.9578, '2007-03-20 05:14:34').
od(0.9564, '2007-03-20 05:26:34').
od(0.9578, '2007-03-20 05:38:43').
od(0.9589, '2007-03-20 05:50:49').
od(0.9592, '2007-03-20 06:02:56').
od(0.9596, '2007-03-20 06:15:02').
od(0.9598, '2007-03-20 06:27:03').
od(0.9596, '2007-03-20 06:39:10').
od(0.9596, '2007-03-20 06:51:14').
od(0.9604, '2007-03-20 07:03:20').
od(0.959, '2007-03-20 07:15:29').
od(0.9602, '2007-03-20 07:27:42').
od(0.9608, '2007-03-20 07:39:44').
od(0.9602, '2007-03-20 07:51:45').
od(0.9617, '2007-03-20 08:03:55').
od(0.9644, '2007-03-20 08:15:59').
od(0.9646, '2007-03-20 08:28:04').
od(0.9631, '2007-03-20 08:40:12').
od(0.963, '2007-03-20 08:52:17').
od(0.9627, '2007-03-20 09:04:18').
od(0.9637, '2007-03-20 09:18:19').
od(0.9633, '2007-03-20 09:30:35').
od(0.9629, '2007-03-20 09:42:44').
od(0.9629, '2007-03-20 09:54:53').
od(0.9643, '2007-03-20 10:06:47').
od(0.9645, '2007-03-20 10:18:47').
od(0.9629, '2007-03-20 10:30:51').
od(0.9646, '2007-03-20 10:42:52').
od(0.9645, '2007-03-20 10:54:52').
od(0.9645, '2007-03-20 11:05:53').
