od(0.1244, '2007-02-14 11:18:16').
od(0.1244, '2007-02-14 12:26:40').
od(0.1224, '2007-02-14 12:41:00').
od(0.1418, '2007-02-14 12:56:11').
od(0.1231, '2007-02-14 13:10:35').
od(0.1239, '2007-02-14 13:25:06').
od(0.1261, '2007-02-14 13:43:12').
od(0.1375, '2007-02-14 14:12:50').
od(0.131, '2007-02-14 15:17:36').
od(0.1392, '2007-02-14 16:07:11').
od(0.1469, '2007-02-14 16:56:58').
od(0.1572, '2007-02-14 17:17:00').
od(0.1706, '2007-02-14 17:44:24').
od(0.1757, '2007-02-14 18:07:03').
od(0.192, '2007-02-14 18:29:59').
od(0.2045, '2007-02-14 18:52:41').
od(0.2223, '2007-02-14 19:15:28').
od(0.2356, '2007-02-14 19:38:12').
od(0.2622, '2007-02-14 20:00:55').
od(0.289, '2007-02-14 20:23:37').
od(0.3199, '2007-02-14 20:46:25').
od(0.3537, '2007-02-14 21:09:10').
od(0.401, '2007-02-14 21:31:54').
od(0.4455, '2007-02-14 21:54:48').
od(0.4894, '2007-02-14 22:17:33').
od(0.5358, '2007-02-14 22:40:25').
od(0.5847, '2007-02-14 23:03:06').
od(0.6215, '2007-02-14 23:25:52').
od(0.6534, '2007-02-14 23:48:39').
od(0.6739, '2007-02-15 00:11:36').
od(0.6947, '2007-02-15 00:34:51').
od(0.7062, '2007-02-15 00:58:17').
od(0.7257, '2007-02-15 01:21:37').
od(0.7242, '2007-02-15 01:45:05').
od(0.7275, '2007-02-15 02:08:22').
od(0.7336, '2007-02-15 02:31:38').
od(0.7382, '2007-02-15 02:55:11').
od(0.7362, '2007-02-15 03:18:37').
od(0.7371, '2007-02-15 03:42:10').
od(0.7384, '2007-02-15 04:05:38').
od(0.7407, '2007-02-15 04:29:03').
od(0.7417, '2007-02-15 04:52:38').
od(0.7441, '2007-02-15 05:16:04').
od(0.7456, '2007-02-15 05:39:21').
od(0.7448, '2007-02-15 06:02:34').
od(0.7471, '2007-02-15 06:26:04').
od(0.7483, '2007-02-15 06:49:22').
od(0.7457, '2007-02-15 07:12:54').
od(0.7491, '2007-02-15 07:36:25').
od(0.7548, '2007-02-15 07:59:56').
od(0.7511, '2007-02-15 08:23:25').
od(0.7468, '2007-02-15 08:46:54').
od(0.7426, '2007-02-15 09:22:58').
od(0.7461, '2007-02-15 09:45:50').
od(0.7494, '2007-02-15 10:09:28').
od(0.7542, '2007-02-15 10:32:21').
