od(0.0987, '2007-03-12 13:40:32').
od(0.0998, '2007-03-12 13:49:15').
od(0.1008, '2007-03-12 13:57:54').
od(0.1013, '2007-03-12 14:06:40').
od(0.1065, '2007-03-12 14:16:06').
od(0.1017, '2007-03-12 14:25:06').
od(0.1012, '2007-03-12 14:34:05').
od(0.1012, '2007-03-12 14:43:10').
od(0.1013, '2007-03-12 14:52:12').
od(0.102, '2007-03-12 15:01:56').
od(0.1016, '2007-03-12 15:14:15').
od(0.1026, '2007-03-12 15:25:45').
od(0.1019, '2007-03-12 15:37:17').
od(0.1045, '2007-03-12 15:49:55').
od(0.1043, '2007-03-12 16:01:40').
od(0.1039, '2007-03-12 16:16:28').
od(0.1051, '2007-03-12 16:31:21').
od(0.1065, '2007-03-12 16:46:13').
od(0.1086, '2007-03-12 17:04:01').
od(0.1089, '2007-03-12 17:21:50').
od(0.1094, '2007-03-12 17:39:40').
od(0.1116, '2007-03-12 17:57:28').
od(0.113, '2007-03-12 18:15:23').
od(0.1151, '2007-03-12 18:33:04').
od(0.1197, '2007-03-12 18:50:54').
od(0.1138, '2007-03-12 19:08:44').
od(0.1172, '2007-03-12 19:26:30').
od(0.1235, '2007-03-12 19:44:19').
od(0.1282, '2007-03-12 20:02:14').
od(0.136, '2007-03-12 20:20:06').
od(0.1377, '2007-03-12 20:37:52').
od(0.149, '2007-03-12 20:55:49').
od(0.152, '2007-03-12 21:13:41').
od(0.1652, '2007-03-12 21:31:33').
od(0.176, '2007-03-12 21:49:21').
od(0.1979, '2007-03-12 22:07:16').
od(0.195, '2007-03-12 22:25:06').
od(0.2258, '2007-03-12 22:42:51').
od(0.2378, '2007-03-12 23:00:47').
od(0.2554, '2007-03-12 23:18:41').
od(0.2819, '2007-03-12 23:36:31').
od(0.3128, '2007-03-12 23:54:24').
od(0.318, '2007-03-13 00:12:17').
od(0.3496, '2007-03-13 00:30:12').
od(0.3831, '2007-03-13 00:48:07').
od(0.4176, '2007-03-13 01:06:08').
od(0.4423, '2007-03-13 01:24:05').
od(0.5392, '2007-03-13 01:41:58').
od(0.5742, '2007-03-13 01:59:52').
od(0.567, '2007-03-13 02:17:49').
od(0.5642, '2007-03-13 02:35:50').
od(0.6941, '2007-03-13 02:53:43').
od(0.8144, '2007-03-13 03:13:39').
od(0.8977, '2007-03-13 03:31:00').
od(0.8974, '2007-03-13 03:48:21').
od(1.0058, '2007-03-13 04:05:37').
od(1.0601, '2007-03-13 04:23:13').
od(1.0529, '2007-03-13 04:40:37').
od(1.1675, '2007-03-13 04:58:03').
od(1.2071, '2007-03-13 05:15:26').
od(1.2343, '2007-03-13 05:32:45').
od(1.2694, '2007-03-13 05:50:01').
od(1.3056, '2007-03-13 06:07:17').
od(1.3352, '2007-03-13 06:24:39').
od(1.3626, '2007-03-13 06:42:04').
od(1.3845, '2007-03-13 06:59:22').
od(1.4053, '2007-03-13 07:16:42').
od(1.4321, '2007-03-13 07:34:18').
od(1.4363, '2007-03-13 07:51:31').
od(1.4504, '2007-03-13 08:09:03').
od(1.4719, '2007-03-13 08:26:19').
od(1.4767, '2007-03-13 08:50:57').
od(1.4924, '2007-03-13 09:15:38').
od(1.5041, '2007-03-13 09:32:50').
od(1.5099, '2007-03-13 09:49:58').
od(1.4988, '2007-03-13 10:12:44').
od(1.5236, '2007-03-13 12:01:20').
od(1.5196, '2007-03-13 12:15:51').
od(1.5118, '2007-03-13 12:30:23').
od(1.481, '2007-03-13 12:45:55').
od(1.4944, '2007-03-13 13:03:19').
od(1.4899, '2007-03-13 13:20:58').
od(1.4758, '2007-03-13 13:41:26').
od(1.4702, '2007-03-13 14:01:43').
od(1.486, '2007-03-13 14:22:00').
od(1.484, '2007-03-13 14:42:08').
od(1.4752, '2007-03-13 15:03:18').
od(1.4812, '2007-03-13 15:23:38').
od(1.4846, '2007-03-13 15:44:47').
od(1.4965, '2007-03-13 16:07:58').
