od(0.1471, '2007-04-18 14:18:07').
od(0.1458, '2007-04-18 14:22:13').
od(0.1374, '2007-04-18 14:26:22').
od(0.14, '2007-04-18 14:30:31').
od(0.1409, '2007-04-18 14:34:38').
od(0.1422, '2007-04-18 14:38:50').
od(0.144, '2007-04-18 14:42:50').
od(0.1463, '2007-04-18 14:46:53').
od(0.1499, '2007-04-18 14:52:37').
od(0.1551, '2007-04-18 14:57:50').
od(0.1544, '2007-04-18 15:02:55').
od(0.1598, '2007-04-18 15:08:08').
od(0.1555, '2007-04-18 15:13:16').
od(0.1578, '2007-04-18 15:18:22').
od(0.1606, '2007-04-18 15:23:34').
od(0.1629, '2007-04-18 15:28:47').
od(0.179, '2007-04-18 15:35:19').
od(0.1839, '2007-04-18 15:41:20').
od(0.1947, '2007-04-18 15:47:30').
od(0.188, '2007-04-18 15:53:48').
od(0.1872, '2007-04-18 15:59:58').
od(0.1579, '2007-04-18 16:06:03').
od(0.1803, '2007-04-18 16:13:36').
od(0.1593, '2007-04-18 16:20:52').
od(0.1624, '2007-04-18 16:28:03').
od(0.1622, '2007-04-18 16:35:36').
od(0.1641, '2007-04-18 16:42:43').
od(0.1674, '2007-04-18 16:49:57').
od(0.1795, '2007-04-18 16:57:17').
od(0.1832, '2007-04-18 17:04:34').
od(0.2244, '2007-04-18 17:13:21').
od(0.2282, '2007-04-18 17:21:39').
od(0.2299, '2007-04-18 17:29:56').
od(0.2188, '2007-04-18 17:38:11').
od(0.2055, '2007-04-18 17:47:12').
od(0.2034, '2007-04-18 17:56:36').
od(0.2019, '2007-04-18 18:08:14').
od(0.2117, '2007-04-18 18:17:39').
od(0.2166, '2007-04-18 18:28:27').
od(0.2173, '2007-04-18 18:37:56').
od(0.2145, '2007-04-18 18:47:15').
od(0.2124, '2007-04-18 18:56:41').
od(0.208, '2007-04-18 19:05:47').
od(0.1952, '2007-04-18 19:15:10').
od(0.195, '2007-04-18 19:24:41').
od(0.1971, '2007-04-18 19:34:06').
od(0.2055, '2007-04-18 19:43:25').
od(0.2052, '2007-04-18 19:52:47').
od(0.2054, '2007-04-18 20:02:06').
od(0.1786, '2007-04-18 20:11:30').
od(0.1739, '2007-04-18 20:20:52').
od(0.1749, '2007-04-18 20:30:11').
od(0.1841, '2007-04-18 20:39:36').
od(0.1971, '2007-04-18 20:48:50').
od(0.1935, '2007-04-18 20:58:17').
od(0.2049, '2007-04-18 21:07:32').
od(0.1916, '2007-04-18 21:16:53').
od(0.1935, '2007-04-18 21:26:16').
od(0.1916, '2007-04-18 21:35:38').
od(0.1736, '2007-04-18 21:44:58').
od(0.1732, '2007-04-18 21:54:22').
od(0.181, '2007-04-18 22:03:49').
od(0.1841, '2007-04-18 22:13:01').
od(0.1786, '2007-04-18 22:22:30').
od(0.1948, '2007-04-18 22:31:45').
od(0.172, '2007-04-18 22:41:01').
od(0.1781, '2007-04-18 22:50:25').
od(0.1872, '2007-04-18 22:59:28').
od(0.1917, '2007-04-18 23:08:53').
od(0.182, '2007-04-18 23:18:07').
od(0.1841, '2007-04-18 23:27:29').
od(0.1935, '2007-04-18 23:36:48').
od(0.1856, '2007-04-18 23:46:17').
od(0.2085, '2007-04-18 23:55:38').
od(0.2168, '2007-04-19 00:04:50').
od(0.1796, '2007-04-19 00:14:03').
od(0.1815, '2007-04-19 00:23:17').
od(0.1883, '2007-04-19 00:32:36').
od(0.178, '2007-04-19 00:41:47').
od(0.1843, '2007-04-19 00:51:16').
od(0.1952, '2007-04-19 01:00:33').
od(0.1775, '2007-04-19 01:09:56').
od(0.1817, '2007-04-19 01:19:14').
od(0.2015, '2007-04-19 01:28:39').
od(0.2032, '2007-04-19 01:37:49').
od(0.1998, '2007-04-19 01:47:03').
od(0.2003, '2007-04-19 01:56:11').
od(0.1884, '2007-04-19 02:05:28').
od(0.1819, '2007-04-19 02:14:38').
od(0.217, '2007-04-19 02:24:03').
od(0.2237, '2007-04-19 02:33:20').
od(0.193, '2007-04-19 02:42:41').
od(0.1958, '2007-04-19 02:51:58').
od(0.2019, '2007-04-19 03:00:57').
od(0.1925, '2007-04-19 03:10:20').
od(0.1842, '2007-04-19 03:19:25').
od(0.1843, '2007-04-19 03:28:45').
od(0.1852, '2007-04-19 03:38:01').
od(0.1869, '2007-04-19 03:47:12').
od(0.2116, '2007-04-19 03:56:25').
od(0.2074, '2007-04-19 04:05:47').
od(0.2106, '2007-04-19 04:14:52').
od(0.2058, '2007-04-19 04:24:17').
od(0.1893, '2007-04-19 04:33:26').
od(0.1912, '2007-04-19 04:42:45').
od(0.1936, '2007-04-19 04:52:08').
od(0.203, '2007-04-19 05:01:23').
od(0.1923, '2007-04-19 05:10:38').
od(0.2142, '2007-04-19 05:19:58').
od(0.2158, '2007-04-19 05:29:20').
od(0.2179, '2007-04-19 05:38:45').
od(0.2024, '2007-04-19 05:47:58').
od(0.189, '2007-04-19 05:57:15').
od(0.1921, '2007-04-19 06:06:29').
od(0.1964, '2007-04-19 06:15:35').
od(0.2118, '2007-04-19 06:24:49').
od(0.2093, '2007-04-19 06:34:03').
od(0.2244, '2007-04-19 06:43:27').
od(0.2235, '2007-04-19 06:52:45').
od(0.2191, '2007-04-19 07:02:05').
od(0.2025, '2007-04-19 07:11:10').
od(0.1908, '2007-04-19 07:20:16').
od(0.1936, '2007-04-19 07:29:36').
od(0.1981, '2007-04-19 07:38:52').
od(0.2165, '2007-04-19 07:48:16').
od(0.2221, '2007-04-19 07:57:27').
od(0.2342, '2007-04-19 08:06:41').
od(0.2307, '2007-04-19 08:15:55').
od(0.2246, '2007-04-19 08:25:25').
od(0.1993, '2007-04-19 08:34:50').
od(0.2024, '2007-04-19 08:44:15').
od(0.1968, '2007-04-19 08:53:34').
od(0.2037, '2007-04-19 09:02:45').
od(0.2224, '2007-04-19 09:11:58').
od(0.229, '2007-04-19 09:21:05').
od(0.2287, '2007-04-19 09:30:24').
od(0.2066, '2007-04-19 09:39:47').
od(0.1985, '2007-04-19 09:49:03').
od(0.1993, '2007-04-19 09:58:27').
od(0.2045, '2007-04-19 10:08:46').
od(0.2016, '2007-04-19 10:18:04').
od(0.2153, '2007-04-19 10:27:19').
od(0.2317, '2007-04-19 10:38:09').
od(0.2218, '2007-04-19 10:47:30').
od(0.2263, '2007-04-19 10:56:37').
od(0.2174, '2007-04-19 11:06:41').
od(0.2059, '2007-04-19 11:17:00').
od(0.2007, '2007-04-19 11:27:09').
od(0.2059, '2007-04-19 11:37:21').
od(0.2067, '2007-04-19 11:47:34').
od(0.2059, '2007-04-19 11:57:55').
od(0.2193, '2007-04-19 12:08:10').
od(0.2126, '2007-04-19 12:18:28').
od(0.2114, '2007-04-19 12:29:36').
od(0.2092, '2007-04-19 12:41:03').
od(0.218, '2007-04-19 12:52:34').
od(0.2138, '2007-04-19 13:04:42').
od(0.2146, '2007-04-19 13:16:53').
od(0.2322, '2007-04-19 13:29:17').
od(0.2182, '2007-04-19 13:41:30').
od(0.219, '2007-04-19 13:53:43').
od(0.2248, '2007-04-19 14:06:04').
od(0.2177, '2007-04-19 14:18:26').
od(0.2249, '2007-04-19 14:31:46').
od(0.22, '2007-04-19 14:45:10').
od(0.2214, '2007-04-19 14:58:26').
od(0.2307, '2007-04-19 15:14:12').
od(0.2307, '2007-04-19 15:28:35').
od(0.2363, '2007-04-19 15:43:07').
od(0.2411, '2007-04-19 15:57:30').
od(0.2403, '2007-04-19 16:11:50').
od(0.2591, '2007-04-19 16:26:22').
od(0.2668, '2007-04-19 16:40:42').
od(0.2485, '2007-04-19 16:55:23').
od(0.2464, '2007-04-19 17:09:34').
od(0.298, '2007-04-19 17:24:09').
od(0.2816, '2007-04-19 17:38:44').
od(0.2912, '2007-04-19 17:53:05').
od(0.2986, '2007-04-19 18:07:21').
od(0.2689, '2007-04-19 18:21:47').
od(0.2713, '2007-04-19 18:36:06').
od(0.2773, '2007-04-19 18:50:29').
od(0.304, '2007-04-19 19:04:56').
od(0.2985, '2007-04-19 19:19:09').
od(0.2855, '2007-04-19 19:33:38').
od(0.2927, '2007-04-19 19:48:03').
od(0.2955, '2007-04-19 20:02:24').
od(0.3298, '2007-04-19 20:16:41').
od(0.3652, '2007-04-19 20:31:13').
od(0.3445, '2007-04-19 20:45:47').
od(0.3189, '2007-04-19 21:00:13').
od(0.3215, '2007-04-19 21:14:47').
od(0.334, '2007-04-19 21:29:14').
od(0.351, '2007-04-19 21:43:42').
od(0.3414, '2007-04-19 21:58:01').
od(0.3401, '2007-04-19 22:12:21').
od(0.3508, '2007-04-19 22:26:43').
od(0.3705, '2007-04-19 22:41:11').
od(0.3814, '2007-04-19 22:55:40').
od(0.3921, '2007-04-19 23:10:05').
od(0.3899, '2007-04-19 23:24:32').
od(0.3993, '2007-04-19 23:38:40').
od(0.4135, '2007-04-19 23:52:54').
od(0.4333, '2007-04-20 00:07:19').
od(0.4438, '2007-04-20 00:21:36').
od(0.4417, '2007-04-20 00:35:56').
od(0.4339, '2007-04-20 00:50:01').
od(0.436, '2007-04-20 01:04:19').
od(0.4554, '2007-04-20 01:18:48').
od(0.4731, '2007-04-20 01:33:05').
od(0.4941, '2007-04-20 01:47:34').
od(0.4511, '2007-04-20 02:02:00').
od(0.4984, '2007-04-20 02:16:28').
od(0.5208, '2007-04-20 02:30:41').
od(0.5863, '2007-04-20 02:44:52').
od(0.5737, '2007-04-20 02:58:59').
od(0.5779, '2007-04-20 03:13:26').
od(0.5837, '2007-04-20 03:27:47').
od(0.5743, '2007-04-20 03:42:17').
od(0.5723, '2007-04-20 03:56:38').
od(0.5978, '2007-04-20 04:11:11').
od(0.6287, '2007-04-20 04:25:43').
od(0.589, '2007-04-20 04:40:07').
od(0.6246, '2007-04-20 04:54:30').
od(0.6435, '2007-04-20 05:08:52').
od(0.5885, '2007-04-20 05:23:23').
od(0.662, '2007-04-20 05:37:45').
od(0.719, '2007-04-20 05:52:13').
od(0.6849, '2007-04-20 06:06:29').
od(0.695, '2007-04-20 06:20:38').
od(0.702, '2007-04-20 06:35:04').
od(0.6883, '2007-04-20 06:49:32').
od(0.7668, '2007-04-20 07:04:00').
od(0.7333, '2007-04-20 07:19:26').
od(0.7746, '2007-04-20 07:33:31').
od(0.7686, '2007-04-20 07:47:34').
od(0.7792, '2007-04-20 08:01:51').
od(0.7808, '2007-04-20 08:16:12').
od(0.7813, '2007-04-20 08:30:37').
od(0.8147, '2007-04-20 08:44:56').
od(0.8423, '2007-04-20 08:59:17').
od(0.8486, '2007-04-20 09:13:52').
od(0.8167, '2007-04-20 09:28:03').
od(0.8328, '2007-04-20 09:42:24').
od(0.8309, '2007-04-20 09:56:57').
od(0.8536, '2007-04-20 10:12:05').
od(0.8246, '2007-04-20 10:26:11').
od(0.8569, '2007-04-20 10:40:37').
od(0.8285, '2007-04-20 10:54:47').
od(0.8684, '2007-04-20 11:08:58').
od(0.8674, '2007-04-20 11:23:23').
od(0.8431, '2007-04-20 11:37:41').
od(0.8427, '2007-04-20 11:52:10').
od(0.8522, '2007-04-20 12:06:28').
od(0.8823, '2007-04-20 12:21:08').
od(0.8961, '2007-04-20 12:35:38').
od(0.8721, '2007-04-20 12:50:01').
od(0.8754, '2007-04-20 13:04:24').
od(0.8927, '2007-04-20 13:18:39').
od(0.8605, '2007-04-20 13:32:59').
od(0.8819, '2007-04-20 13:47:29').
od(0.8969, '2007-04-20 14:01:52').
od(0.9056, '2007-04-20 14:16:10').
od(0.8799, '2007-04-20 14:30:41').
od(0.8779, '2007-04-20 14:45:14').
od(0.8662, '2007-04-20 14:59:31').
od(0.9354, '2007-04-20 15:14:13').
od(0.9195, '2007-04-20 15:28:52').
od(0.9, '2007-04-20 15:43:18').
od(0.9112, '2007-04-20 15:57:30').
od(0.9015, '2007-04-20 16:11:51').
od(0.9029, '2007-04-20 16:26:35').
od(0.8946, '2007-04-20 16:41:00').
od(0.9037, '2007-04-20 16:55:21').
od(0.8964, '2007-04-20 17:09:47').
od(0.8927, '2007-04-20 17:24:02').
od(0.9007, '2007-04-20 17:38:28').
od(0.9019, '2007-04-20 17:52:55').
od(0.8972, '2007-04-20 18:07:22').
od(0.9168, '2007-04-20 18:21:38').
od(0.9088, '2007-04-20 18:35:58').
od(0.9109, '2007-04-20 18:50:31').
od(0.923, '2007-04-20 19:05:03').
od(0.9175, '2007-04-20 19:19:22').
od(0.9165, '2007-04-20 19:33:53').
od(0.8956, '2007-04-20 19:48:13').
od(0.8996, '2007-04-20 20:02:43').
od(0.903, '2007-04-20 20:17:07').
od(0.91, '2007-04-20 20:31:32').
od(0.9077, '2007-04-20 20:46:00').
od(0.8987, '2007-04-20 21:00:25').
od(0.9201, '2007-04-20 21:14:45').
od(0.944, '2007-04-20 21:29:09').
od(0.9421, '2007-04-20 21:43:29').
od(0.9386, '2007-04-20 21:57:48').
od(0.916, '2007-04-20 22:12:04').
od(0.9348, '2007-04-20 22:26:30').
od(0.9216, '2007-04-20 22:40:48').
od(0.9331, '2007-04-20 22:55:21').
od(0.924, '2007-04-20 23:09:54').
od(0.9012, '2007-04-20 23:25:07').
od(0.8963, '2007-04-20 23:39:21').
od(0.9087, '2007-04-20 23:53:37').
od(0.9021, '2007-04-21 00:08:04').
od(0.8988, '2007-04-21 00:22:33').
od(0.925, '2007-04-21 00:36:46').
od(0.8669, '2007-04-21 00:50:50').
od(0.8852, '2007-04-21 01:05:20').
od(0.8672, '2007-04-21 01:19:35').
od(0.8989, '2007-04-21 01:33:53').
od(0.9035, '2007-04-21 01:47:56').
od(0.8995, '2007-04-21 02:02:19').
od(0.8999, '2007-04-21 02:16:37').
od(0.9103, '2007-04-21 02:30:36').
od(0.8931, '2007-04-21 02:45:06').
od(0.8974, '2007-04-21 02:59:24').
od(0.8983, '2007-04-21 03:13:49').
od(0.9128, '2007-04-21 03:28:08').
od(0.9288, '2007-04-21 03:42:27').
od(0.9282, '2007-04-21 03:56:29').
od(0.8742, '2007-04-21 04:10:58').
od(0.8783, '2007-04-21 04:25:26').
od(0.8921, '2007-04-21 04:40:00').
od(0.931, '2007-04-21 04:54:28').
od(0.9045, '2007-04-21 05:09:07').
od(0.8924, '2007-04-21 05:23:43').
od(0.8864, '2007-04-21 05:37:51').
od(0.9088, '2007-04-21 05:52:06').
od(0.9061, '2007-04-21 06:06:43').
od(0.8946, '2007-04-21 06:21:34').
od(0.8703, '2007-04-21 06:35:49').
od(0.893, '2007-04-21 06:49:20').
od(0.8885, '2007-04-21 07:02:42').
od(0.8724, '2007-04-21 07:16:08').
od(0.8885, '2007-04-21 07:29:38').
od(0.9088, '2007-04-21 07:42:58').
od(0.8396, '2007-04-21 07:56:16').
od(0.8702, '2007-04-21 08:09:29').
od(0.8724, '2007-04-21 08:22:40').
od(0.8851, '2007-04-21 08:36:07').
od(0.8961, '2007-04-21 08:49:38').
od(0.8845, '2007-04-21 09:02:55').
od(0.8857, '2007-04-21 09:16:22').
od(0.861, '2007-04-21 09:29:50').
od(0.8697, '2007-04-21 09:43:12').
od(0.8824, '2007-04-21 09:56:31').
od(0.877, '2007-04-21 10:09:52').
od(0.8767, '2007-04-21 10:23:09').
od(0.8556, '2007-04-21 10:36:17').
od(0.8609, '2007-04-21 10:49:25').
od(0.8668, '2007-04-21 11:02:50').
od(0.8715, '2007-04-21 11:16:08').
od(0.8676, '2007-04-21 11:29:38').
od(0.8497, '2007-04-21 11:43:05').
od(0.8563, '2007-04-21 11:56:29').
od(0.8494, '2007-04-21 12:09:52').
od(0.8942, '2007-04-21 12:23:27').
od(0.8993, '2007-04-21 12:36:45').
od(0.8988, '2007-04-21 12:49:59').
od(0.8675, '2007-04-21 13:03:29').
od(0.8731, '2007-04-21 13:15:52').
od(0.8767, '2007-04-21 13:28:18').
od(0.8762, '2007-04-21 13:39:44').
od(0.8793, '2007-04-21 13:51:01').
od(0.8698, '2007-04-21 14:02:21').
od(0.8278, '2007-04-21 14:13:44').
od(0.8878, '2007-04-21 14:24:59').
