od(0.1256, '2007-03-08 12:50:12').
od(0.1209, '2007-03-08 13:04:46').
od(0.1052, '2007-03-08 13:20:07').
od(0.1067, '2007-03-08 13:37:23').
od(0.1064, '2007-03-08 13:54:37').
od(0.1062, '2007-03-08 14:12:59').
od(0.1084, '2007-03-08 14:33:27').
od(0.1082, '2007-03-08 14:53:41').
od(0.1096, '2007-03-08 15:16:50').
od(0.11, '2007-03-08 15:40:03').
od(0.1096, '2007-03-08 16:03:16').
od(0.111, '2007-03-08 16:26:33').
od(0.1113, '2007-03-08 16:49:47').
od(0.1126, '2007-03-08 17:12:59').
od(0.1137, '2007-03-08 17:36:16').
od(0.1166, '2007-03-08 17:59:41').
od(0.1169, '2007-03-08 18:23:03').
od(0.1206, '2007-03-08 18:46:29').
od(0.1225, '2007-03-08 19:09:52').
od(0.1314, '2007-03-08 19:33:16').
od(0.1318, '2007-03-08 19:56:36').
od(0.1345, '2007-03-08 20:20:03').
od(0.1411, '2007-03-08 20:43:24').
od(0.1625, '2007-03-08 21:06:47').
od(0.182, '2007-03-08 21:30:14').
od(0.1675, '2007-03-08 21:53:30').
od(0.1889, '2007-03-08 22:16:54').
od(0.2238, '2007-03-08 22:40:16').
od(0.2547, '2007-03-08 23:03:35').
od(0.2533, '2007-03-08 23:26:56').
od(0.28, '2007-03-08 23:50:26').
od(0.2979, '2007-03-09 00:13:38').
od(0.383, '2007-03-09 00:37:07').
od(0.4257, '2007-03-09 01:00:27').
od(0.4862, '2007-03-09 01:23:44').
od(0.6309, '2007-03-09 01:49:18').
od(0.7138, '2007-03-09 02:12:21').
od(0.7636, '2007-03-09 02:35:49').
od(0.8378, '2007-03-09 02:59:07').
od(0.8992, '2007-03-09 03:22:26').
od(0.9618, '2007-03-09 03:45:39').
od(1.0109, '2007-03-09 04:08:52').
od(1.0492, '2007-03-09 04:31:58').
od(1.083, '2007-03-09 04:55:21').
od(1.1111, '2007-03-09 05:18:44').
od(1.1522, '2007-03-09 05:42:05').
od(1.176, '2007-03-09 06:05:28').
od(1.2164, '2007-03-09 06:28:46').
od(1.2584, '2007-03-09 06:52:06').
od(1.3052, '2007-03-09 07:15:23').
od(1.343, '2007-03-09 07:38:48').
od(1.3714, '2007-03-09 08:02:14').
od(1.4101, '2007-03-09 08:25:38').
od(1.4402, '2007-03-09 08:49:04').
od(1.4218, '2007-03-09 09:12:22').
od(1.4602, '2007-03-09 09:35:45').
od(1.467, '2007-03-09 09:59:06').
od(1.4907, '2007-03-09 11:25:30').
od(1.4756, '2007-03-09 12:00:05').
od(1.4804, '2007-03-09 12:17:36').
od(1.4256, '2007-03-09 12:35:02').
od(1.4269, '2007-03-09 12:52:33').
od(1.4522, '2007-03-09 13:10:02').
od(1.4397, '2007-03-09 13:27:37').
od(1.4563, '2007-03-09 13:45:04').
od(1.4562, '2007-03-09 14:02:39').
od(1.4516, '2007-03-09 14:20:11').
