od(0.1546, '2007-04-18 14:18:07').
od(0.1479, '2007-04-18 14:22:13').
od(0.1494, '2007-04-18 14:26:22').
od(0.1453, '2007-04-18 14:30:31').
od(0.146, '2007-04-18 14:34:38').
od(0.1459, '2007-04-18 14:38:50').
od(0.1461, '2007-04-18 14:42:50').
od(0.1473, '2007-04-18 14:46:53').
od(0.1498, '2007-04-18 14:52:37').
od(0.1517, '2007-04-18 14:57:50').
od(0.1511, '2007-04-18 15:02:55').
od(0.1531, '2007-04-18 15:08:08').
od(0.1526, '2007-04-18 15:13:16').
od(0.1557, '2007-04-18 15:18:22').
od(0.1567, '2007-04-18 15:23:34').
od(0.1567, '2007-04-18 15:28:47').
od(0.1759, '2007-04-18 15:35:19').
od(0.182, '2007-04-18 15:41:20').
od(0.187, '2007-04-18 15:47:30').
od(0.1875, '2007-04-18 15:53:48').
od(0.1878, '2007-04-18 15:59:58').
od(0.172, '2007-04-18 16:06:03').
od(0.1883, '2007-04-18 16:13:36').
od(0.1788, '2007-04-18 16:20:52').
od(0.1833, '2007-04-18 16:28:03').
od(0.1866, '2007-04-18 16:35:36').
od(0.193, '2007-04-18 16:42:43').
od(0.1992, '2007-04-18 16:49:57').
od(0.214, '2007-04-18 16:57:17').
od(0.2229, '2007-04-18 17:04:34').
od(0.2599, '2007-04-18 17:13:21').
od(0.2686, '2007-04-18 17:21:39').
od(0.2737, '2007-04-18 17:29:56').
od(0.2696, '2007-04-18 17:38:11').
od(0.2682, '2007-04-18 17:47:12').
od(0.2737, '2007-04-18 17:56:36').
od(0.2817, '2007-04-18 18:08:14').
od(0.2951, '2007-04-18 18:17:39').
od(0.3069, '2007-04-18 18:28:27').
od(0.3121, '2007-04-18 18:37:56').
od(0.3236, '2007-04-18 18:47:15').
od(0.329, '2007-04-18 18:56:41').
od(0.3311, '2007-04-18 19:05:47').
od(0.3191, '2007-04-18 19:15:10').
od(0.3286, '2007-04-18 19:24:41').
od(0.3432, '2007-04-18 19:34:06').
od(0.3612, '2007-04-18 19:43:25').
od(0.3688, '2007-04-18 19:52:47').
od(0.3803, '2007-04-18 20:02:06').
od(0.3737, '2007-04-18 20:11:30').
od(0.3887, '2007-04-18 20:20:52').
od(0.4004, '2007-04-18 20:30:11').
od(0.4181, '2007-04-18 20:39:36').
od(0.4385, '2007-04-18 20:48:50').
od(0.4469, '2007-04-18 20:58:17').
od(0.4679, '2007-04-18 21:07:32').
od(0.4715, '2007-04-18 21:16:53').
od(0.4828, '2007-04-18 21:26:16').
od(0.4903, '2007-04-18 21:35:38').
od(0.4883, '2007-04-18 21:44:58').
od(0.5034, '2007-04-18 21:54:22').
od(0.5241, '2007-04-18 22:03:49').
od(0.5374, '2007-04-18 22:13:01').
od(0.5506, '2007-04-18 22:22:30').
od(0.5706, '2007-04-18 22:31:45').
od(0.5688, '2007-04-18 22:41:01').
od(0.5877, '2007-04-18 22:50:25').
od(0.6073, '2007-04-18 22:59:28').
od(0.6258, '2007-04-18 23:08:53').
od(0.6311, '2007-04-18 23:18:07').
od(0.6512, '2007-04-18 23:27:29').
od(0.6756, '2007-04-18 23:36:48').
od(0.6821, '2007-04-18 23:46:17').
od(0.7051, '2007-04-18 23:55:38').
od(0.7272, '2007-04-19 00:04:50').
od(0.717, '2007-04-19 00:14:03').
od(0.7384, '2007-04-19 00:23:17').
od(0.7575, '2007-04-19 00:32:36').
od(0.7651, '2007-04-19 00:41:47').
od(0.7843, '2007-04-19 00:51:16').
od(0.8037, '2007-04-19 01:00:33').
od(0.8032, '2007-04-19 01:09:56').
od(0.82, '2007-04-19 01:19:14').
od(0.8416, '2007-04-19 01:28:39').
od(0.8507, '2007-04-19 01:37:49').
od(0.854, '2007-04-19 01:47:03').
od(0.8631, '2007-04-19 01:56:11').
od(0.8572, '2007-04-19 02:05:28').
od(0.8533, '2007-04-19 02:14:38').
od(0.8754, '2007-04-19 02:24:03').
od(0.8813, '2007-04-19 02:33:20').
od(0.8726, '2007-04-19 02:42:41').
od(0.8751, '2007-04-19 02:51:58').
od(0.8793, '2007-04-19 03:00:57').
od(0.8744, '2007-04-19 03:10:20').
od(0.8694, '2007-04-19 03:19:25').
od(0.8627, '2007-04-19 03:28:45').
od(0.863, '2007-04-19 03:38:01').
od(0.8632, '2007-04-19 03:47:12').
od(0.8792, '2007-04-19 03:56:25').
od(0.8791, '2007-04-19 04:05:47').
od(0.8831, '2007-04-19 04:14:52').
od(0.8857, '2007-04-19 04:24:17').
od(0.8768, '2007-04-19 04:33:26').
od(0.8735, '2007-04-19 04:42:45').
od(0.8742, '2007-04-19 04:52:08').
od(0.8795, '2007-04-19 05:01:23').
od(0.8741, '2007-04-19 05:10:38').
od(0.8888, '2007-04-19 05:19:58').
od(0.89, '2007-04-19 05:29:20').
od(0.8936, '2007-04-19 05:38:45').
od(0.8876, '2007-04-19 05:47:58').
od(0.8745, '2007-04-19 05:57:15').
od(0.875, '2007-04-19 06:06:29').
od(0.8789, '2007-04-19 06:15:35').
od(0.8871, '2007-04-19 06:24:49').
od(0.8898, '2007-04-19 06:34:03').
od(0.8991, '2007-04-19 06:43:27').
od(0.9022, '2007-04-19 06:52:45').
od(0.9006, '2007-04-19 07:02:05').
od(0.894, '2007-04-19 07:11:10').
od(0.8751, '2007-04-19 07:20:16').
od(0.8766, '2007-04-19 07:29:36').
od(0.8805, '2007-04-19 07:38:52').
od(0.8901, '2007-04-19 07:48:16').
od(0.8961, '2007-04-19 07:57:27').
od(0.9051, '2007-04-19 08:06:41').
od(0.9052, '2007-04-19 08:15:55').
od(0.9022, '2007-04-19 08:25:25').
od(0.8805, '2007-04-19 08:34:50').
od(0.8828, '2007-04-19 08:44:15').
od(0.8808, '2007-04-19 08:53:34').
od(0.8847, '2007-04-19 09:02:45').
od(0.8964, '2007-04-19 09:11:58').
od(0.9034, '2007-04-19 09:21:05').
od(0.9023, '2007-04-19 09:30:24').
od(0.8948, '2007-04-19 09:39:47').
od(0.8831, '2007-04-19 09:49:03').
od(0.8811, '2007-04-19 09:58:27').
od(0.885, '2007-04-19 10:08:46').
od(0.8845, '2007-04-19 10:18:04').
od(0.8923, '2007-04-19 10:27:19').
od(0.9039, '2007-04-19 10:38:09').
od(0.9016, '2007-04-19 10:47:30').
od(0.9038, '2007-04-19 10:56:37').
od(0.8905, '2007-04-19 11:06:41').
od(0.8842, '2007-04-19 11:17:00').
od(0.8818, '2007-04-19 11:27:09').
od(0.8845, '2007-04-19 11:37:21').
od(0.884, '2007-04-19 11:47:34').
od(0.8843, '2007-04-19 11:57:55').
od(0.892, '2007-04-19 12:08:10').
od(0.8861, '2007-04-19 12:18:28').
od(0.8868, '2007-04-19 12:29:36').
od(0.8834, '2007-04-19 12:41:03').
od(0.8892, '2007-04-19 12:52:34').
od(0.8855, '2007-04-19 13:04:42').
od(0.8871, '2007-04-19 13:16:53').
od(0.8993, '2007-04-19 13:29:17').
od(0.889, '2007-04-19 13:41:30').
od(0.8886, '2007-04-19 13:53:43').
od(0.8927, '2007-04-19 14:06:04').
od(0.8861, '2007-04-19 14:18:26').
od(0.8919, '2007-04-19 14:31:46').
od(0.889, '2007-04-19 14:45:10').
od(0.888, '2007-04-19 14:58:26').
od(0.8922, '2007-04-19 15:14:12').
od(0.8924, '2007-04-19 15:28:35').
od(0.8959, '2007-04-19 15:43:07').
od(0.8949, '2007-04-19 15:57:30').
od(0.8962, '2007-04-19 16:11:50').
od(0.9077, '2007-04-19 16:26:22').
od(0.9125, '2007-04-19 16:40:42').
od(0.8984, '2007-04-19 16:55:23').
od(0.8972, '2007-04-19 17:09:34').
od(0.9222, '2007-04-19 17:24:09').
od(0.9161, '2007-04-19 17:38:44').
od(0.9219, '2007-04-19 17:53:05').
od(0.9255, '2007-04-19 18:07:21').
od(0.9148, '2007-04-19 18:21:47').
od(0.9107, '2007-04-19 18:36:06').
od(0.9082, '2007-04-19 18:50:29').
od(0.9204, '2007-04-19 19:04:56').
od(0.9224, '2007-04-19 19:19:09').
od(0.9144, '2007-04-19 19:33:38').
od(0.9091, '2007-04-19 19:48:03').
od(0.9142, '2007-04-19 20:02:24').
od(0.9306, '2007-04-19 20:16:41').
od(0.9508, '2007-04-19 20:31:13').
od(0.9388, '2007-04-19 20:45:47').
od(0.9271, '2007-04-19 21:00:13').
od(0.9194, '2007-04-19 21:14:47').
od(0.9234, '2007-04-19 21:29:14').
od(0.9318, '2007-04-19 21:43:42').
od(0.9268, '2007-04-19 21:58:01').
od(0.9206, '2007-04-19 22:12:21').
od(0.9208, '2007-04-19 22:26:43').
od(0.93, '2007-04-19 22:41:11').
od(0.9357, '2007-04-19 22:55:40').
od(0.9337, '2007-04-19 23:10:05').
od(0.9253, '2007-04-19 23:24:32').
od(0.9289, '2007-04-19 23:38:40').
od(0.9368, '2007-04-19 23:52:54').
od(0.9461, '2007-04-20 00:07:19').
od(0.957, '2007-04-20 00:21:36').
od(0.9484, '2007-04-20 00:35:56').
od(0.9429, '2007-04-20 00:50:01').
od(0.9283, '2007-04-20 01:04:19').
od(0.9276, '2007-04-20 01:18:48').
od(0.9373, '2007-04-20 01:33:05').
od(0.9444, '2007-04-20 01:47:34').
od(0.93, '2007-04-20 02:02:00').
od(0.9314, '2007-04-20 02:16:28').
od(0.9452, '2007-04-20 02:30:41').
od(0.9616, '2007-04-20 02:44:52').
od(0.9644, '2007-04-20 02:58:59').
od(0.9607, '2007-04-20 03:13:26').
od(0.9614, '2007-04-20 03:27:47').
od(0.9605, '2007-04-20 03:42:17').
od(0.9503, '2007-04-20 03:56:38').
od(0.9514, '2007-04-20 04:11:11').
od(0.9596, '2007-04-20 04:25:43').
od(0.9436, '2007-04-20 04:40:07').
od(0.9443, '2007-04-20 04:54:30').
od(0.9494, '2007-04-20 05:08:52').
od(0.9399, '2007-04-20 05:23:23').
od(0.9306, '2007-04-20 05:37:45').
od(0.955, '2007-04-20 05:52:13').
od(0.9356, '2007-04-20 06:06:29').
od(0.9436, '2007-04-20 06:20:38').
od(0.9328, '2007-04-20 06:35:04').
od(0.9367, '2007-04-20 06:49:32').
od(0.9458, '2007-04-20 07:04:00').
od(0.9352, '2007-04-20 07:19:26').
od(0.9396, '2007-04-20 07:33:31').
od(0.9462, '2007-04-20 07:47:34').
od(0.9353, '2007-04-20 08:01:51').
od(0.9356, '2007-04-20 08:16:12').
od(0.9392, '2007-04-20 08:30:37').
od(0.9509, '2007-04-20 08:44:56').
od(0.9642, '2007-04-20 08:59:17').
od(0.9633, '2007-04-20 09:13:52').
od(0.9427, '2007-04-20 09:28:03').
od(0.9481, '2007-04-20 09:42:24').
od(0.9406, '2007-04-20 09:56:57').
od(0.9524, '2007-04-20 10:12:05').
od(0.9458, '2007-04-20 10:26:11').
od(0.9363, '2007-04-20 10:40:37').
od(0.9405, '2007-04-20 10:54:47').
od(0.9569, '2007-04-20 11:08:58').
od(0.9594, '2007-04-20 11:23:23').
od(0.9557, '2007-04-20 11:37:41').
od(0.942, '2007-04-20 11:52:10').
od(0.9478, '2007-04-20 12:06:28').
od(0.9529, '2007-04-20 12:21:08').
od(0.9625, '2007-04-20 12:35:38').
od(0.9714, '2007-04-20 12:50:01').
od(0.9606, '2007-04-20 13:04:24').
od(0.945, '2007-04-20 13:18:39').
od(0.9434, '2007-04-20 13:32:59').
od(0.954, '2007-04-20 13:47:29').
od(0.9545, '2007-04-20 14:01:52').
od(0.9581, '2007-04-20 14:16:10').
od(0.9422, '2007-04-20 14:30:41').
od(0.9449, '2007-04-20 14:45:14').
od(0.9597, '2007-04-20 14:59:31').
od(0.9844, '2007-04-20 15:14:13').
od(0.9685, '2007-04-20 15:28:52').
od(0.9613, '2007-04-20 15:43:18').
od(0.959, '2007-04-20 15:57:30').
od(0.9554, '2007-04-20 16:11:51').
od(0.9606, '2007-04-20 16:26:35').
od(0.9522, '2007-04-20 16:41:00').
od(0.9543, '2007-04-20 16:55:21').
od(0.9462, '2007-04-20 17:09:47').
od(0.9447, '2007-04-20 17:24:02').
od(0.9573, '2007-04-20 17:38:28').
od(0.9546, '2007-04-20 17:52:55').
od(0.9451, '2007-04-20 18:07:22').
od(0.9546, '2007-04-20 18:21:38').
od(0.9495, '2007-04-20 18:35:58').
od(0.9588, '2007-04-20 18:50:31').
od(0.9652, '2007-04-20 19:05:03').
od(0.9564, '2007-04-20 19:19:22').
od(0.9609, '2007-04-20 19:33:53').
od(0.9451, '2007-04-20 19:48:13').
od(0.9445, '2007-04-20 20:02:43').
od(0.953, '2007-04-20 20:17:07').
od(0.9616, '2007-04-20 20:31:32').
od(0.9422, '2007-04-20 20:46:00').
od(0.9464, '2007-04-20 21:00:25').
od(0.9584, '2007-04-20 21:14:45').
od(0.9732, '2007-04-20 21:29:09').
od(0.9761, '2007-04-20 21:43:29').
od(0.9694, '2007-04-20 21:57:48').
od(0.9753, '2007-04-20 22:12:04').
od(0.9663, '2007-04-20 22:26:30').
od(0.9563, '2007-04-20 22:40:48').
od(0.9516, '2007-04-20 22:55:21').
od(0.9615, '2007-04-20 23:09:54').
od(0.9445, '2007-04-20 23:25:07').
od(0.9488, '2007-04-20 23:39:21').
od(0.9564, '2007-04-20 23:53:37').
od(0.9459, '2007-04-21 00:08:04').
od(0.947, '2007-04-21 00:22:33').
od(0.9707, '2007-04-21 00:36:46').
od(0.9488, '2007-04-21 00:50:50').
od(0.9564, '2007-04-21 01:05:20').
od(0.9487, '2007-04-21 01:19:35').
od(0.9467, '2007-04-21 01:33:53').
od(0.959, '2007-04-21 01:47:56').
od(0.9471, '2007-04-21 02:02:19').
od(0.9539, '2007-04-21 02:16:37').
od(0.9571, '2007-04-21 02:30:36').
od(0.9429, '2007-04-21 02:45:06').
od(0.9434, '2007-04-21 02:59:24').
od(0.9457, '2007-04-21 03:13:49').
od(0.9574, '2007-04-21 03:28:08').
od(0.9738, '2007-04-21 03:42:27').
od(0.9717, '2007-04-21 03:56:29').
od(0.9627, '2007-04-21 04:10:58').
od(0.9635, '2007-04-21 04:25:26').
od(0.9578, '2007-04-21 04:40:00').
od(0.96, '2007-04-21 04:54:28').
od(0.9569, '2007-04-21 05:09:07').
od(0.9422, '2007-04-21 05:23:43').
od(0.9425, '2007-04-21 05:37:51').
od(0.9559, '2007-04-21 05:52:06').
od(0.9586, '2007-04-21 06:06:43').
od(0.9497, '2007-04-21 06:21:34').
od(0.9428, '2007-04-21 06:35:49').
od(0.942, '2007-04-21 06:49:20').
od(0.9531, '2007-04-21 07:02:42').
od(0.9698, '2007-04-21 07:16:08').
od(0.9774, '2007-04-21 07:29:38').
od(0.9719, '2007-04-21 07:42:58').
od(0.9734, '2007-04-21 07:56:16').
od(0.9436, '2007-04-21 08:09:29').
od(0.946, '2007-04-21 08:22:40').
od(0.9555, '2007-04-21 08:36:07').
od(0.9681, '2007-04-21 08:49:38').
od(0.9716, '2007-04-21 09:02:55').
od(0.9554, '2007-04-21 09:16:22').
od(0.9413, '2007-04-21 09:29:50').
od(0.9472, '2007-04-21 09:43:12').
od(0.9557, '2007-04-21 09:56:31').
od(0.9506, '2007-04-21 10:09:52').
od(0.956, '2007-04-21 10:23:09').
od(0.9409, '2007-04-21 10:36:17').
od(0.9389, '2007-04-21 10:49:25').
od(0.9494, '2007-04-21 11:02:50').
od(0.9522, '2007-04-21 11:16:08').
od(0.9416, '2007-04-21 11:29:38').
od(0.9422, '2007-04-21 11:43:05').
od(0.9423, '2007-04-21 11:56:29').
od(0.9547, '2007-04-21 12:09:52').
od(0.975, '2007-04-21 12:23:27').
od(0.9741, '2007-04-21 12:36:45').
od(0.9746, '2007-04-21 12:49:59').
od(0.9608, '2007-04-21 13:03:29').
od(0.9615, '2007-04-21 13:15:52').
od(0.9653, '2007-04-21 13:28:18').
od(0.9655, '2007-04-21 13:39:44').
od(0.9642, '2007-04-21 13:51:01').
od(0.9615, '2007-04-21 14:02:21').
od(0.9412, '2007-04-21 14:13:44').
od(0.9544, '2007-04-21 14:24:59').
