od(0.1051, '2007-03-12 13:40:32').
od(0.1037, '2007-03-12 13:49:15').
od(0.1037, '2007-03-12 13:57:54').
od(0.1019, '2007-03-12 14:06:40').
od(0.1143, '2007-03-12 14:16:06').
od(0.1277, '2007-03-12 14:25:06').
od(0.1309, '2007-03-12 14:34:05').
od(0.1281, '2007-03-12 14:43:10').
od(0.1235, '2007-03-12 14:52:12').
od(0.1073, '2007-03-12 15:01:56').
od(0.1049, '2007-03-12 15:14:15').
od(0.1069, '2007-03-12 15:25:45').
od(0.1052, '2007-03-12 15:37:17').
od(0.1074, '2007-03-12 15:49:55').
od(0.1068, '2007-03-12 16:01:40').
od(0.1081, '2007-03-12 16:16:28').
od(0.1068, '2007-03-12 16:31:21').
od(0.108, '2007-03-12 16:46:13').
od(0.108, '2007-03-12 17:04:01').
od(0.1077, '2007-03-12 17:21:50').
od(0.108, '2007-03-12 17:39:40').
od(0.1076, '2007-03-12 17:57:28').
od(0.1072, '2007-03-12 18:15:23').
od(0.1069, '2007-03-12 18:33:04').
od(0.1069, '2007-03-12 18:50:54').
od(0.1078, '2007-03-12 19:08:44').
od(0.1076, '2007-03-12 19:26:30').
od(0.108, '2007-03-12 19:44:19').
od(0.1082, '2007-03-12 20:02:14').
od(0.1076, '2007-03-12 20:20:06').
od(0.1073, '2007-03-12 20:37:52').
od(0.107, '2007-03-12 20:55:49').
od(0.1066, '2007-03-12 21:13:41').
od(0.1068, '2007-03-12 21:31:33').
od(0.1063, '2007-03-12 21:49:21').
od(0.1073, '2007-03-12 22:07:16').
od(0.1068, '2007-03-12 22:25:06').
od(0.1064, '2007-03-12 22:42:51').
od(0.1077, '2007-03-12 23:00:47').
od(0.1078, '2007-03-12 23:18:41').
od(0.1072, '2007-03-12 23:36:31').
od(0.1082, '2007-03-12 23:54:24').
od(0.1083, '2007-03-13 00:12:17').
od(0.1085, '2007-03-13 00:30:12').
od(0.108, '2007-03-13 00:48:07').
od(0.108, '2007-03-13 01:06:08').
od(0.1084, '2007-03-13 01:24:05').
od(0.108, '2007-03-13 01:41:58').
od(0.1074, '2007-03-13 01:59:52').
od(0.1067, '2007-03-13 02:17:49').
od(0.1082, '2007-03-13 02:35:50').
od(0.109, '2007-03-13 02:53:43').
od(0.1078, '2007-03-13 03:13:39').
od(0.1104, '2007-03-13 03:31:00').
od(0.1071, '2007-03-13 03:48:21').
od(0.1089, '2007-03-13 04:05:37').
od(0.1076, '2007-03-13 04:23:13').
od(0.1086, '2007-03-13 04:40:37').
od(0.1142, '2007-03-13 04:58:03').
od(0.1143, '2007-03-13 05:15:26').
od(0.1099, '2007-03-13 05:32:45').
od(0.1121, '2007-03-13 05:50:01').
od(0.129, '2007-03-13 06:07:17').
od(0.1264, '2007-03-13 06:24:39').
od(0.1125, '2007-03-13 06:42:04').
od(0.1189, '2007-03-13 06:59:22').
od(0.1405, '2007-03-13 07:16:42').
od(0.1597, '2007-03-13 07:34:18').
od(0.1419, '2007-03-13 07:51:31').
od(0.158, '2007-03-13 08:09:03').
od(0.1883, '2007-03-13 08:26:19').
od(0.1948, '2007-03-13 08:50:57').
od(0.2182, '2007-03-13 09:15:38').
od(0.2343, '2007-03-13 09:32:50').
od(0.3144, '2007-03-13 09:49:58').
od(0.4194, '2007-03-13 10:12:44').
od(0.6908, '2007-03-13 12:01:20').
od(0.7253, '2007-03-13 12:15:51').
od(0.8441, '2007-03-13 12:30:23').
od(0.7204, '2007-03-13 12:45:55').
od(0.883, '2007-03-13 13:03:19').
od(0.9263, '2007-03-13 13:20:58').
od(0.9133, '2007-03-13 13:41:26').
od(1.0125, '2007-03-13 14:01:43').
od(1.0658, '2007-03-13 14:22:00').
od(1.1447, '2007-03-13 14:42:08').
od(1.1464, '2007-03-13 15:03:18').
od(1.211, '2007-03-13 15:23:38').
od(1.2374, '2007-03-13 15:44:47').
od(1.31, '2007-03-13 16:07:58').
