od(0.1552, '2007-03-14 12:01:36').
od(0.1532, '2007-03-14 12:08:02').
od(0.1488, '2007-03-14 12:14:19').
od(0.1494, '2007-03-14 12:20:29').
od(0.1502, '2007-03-14 12:26:40').
od(0.1509, '2007-03-14 12:32:48').
od(0.148, '2007-03-14 12:39:08').
od(0.154, '2007-03-14 12:45:26').
od(0.1499, '2007-03-14 12:53:59').
od(0.148, '2007-03-14 13:00:12').
od(0.1516, '2007-03-14 13:06:44').
od(0.1487, '2007-03-14 13:13:10').
od(0.1528, '2007-03-14 13:19:36').
od(0.1565, '2007-03-14 13:26:05').
od(0.1505, '2007-03-14 13:33:50').
od(0.1568, '2007-03-14 13:41:05').
od(0.1579, '2007-03-14 13:48:30').
od(0.158, '2007-03-14 13:56:05').
od(0.1681, '2007-03-14 14:04:44').
od(0.1999, '2007-03-14 14:12:44').
od(0.1757, '2007-03-14 14:20:56').
od(0.1781, '2007-03-14 14:29:15').
od(0.175, '2007-03-14 14:38:21').
od(0.1952, '2007-03-14 14:47:50').
od(0.1912, '2007-03-14 14:57:14').
od(0.192, '2007-03-14 15:06:32').
od(0.199, '2007-03-14 15:15:55').
od(0.2, '2007-03-14 15:25:15').
od(0.2154, '2007-03-14 15:35:24').
od(0.2223, '2007-03-14 15:46:00').
od(0.2325, '2007-03-14 15:56:34').
od(0.2374, '2007-03-14 16:07:07').
od(0.2321, '2007-03-14 16:17:28').
od(0.245, '2007-03-14 16:28:36').
od(0.2442, '2007-03-14 16:40:13').
od(0.2711, '2007-03-14 16:51:48').
od(0.2799, '2007-03-14 17:03:34').
od(0.3137, '2007-03-14 17:15:35').
od(0.2801, '2007-03-14 17:27:14').
od(0.3236, '2007-03-14 17:38:11').
od(0.334, '2007-03-14 17:49:58').
od(0.3456, '2007-03-14 18:01:45').
od(0.3956, '2007-03-14 18:13:13').
od(0.3978, '2007-03-14 18:24:59').
od(0.4137, '2007-03-14 18:36:45').
od(0.4205, '2007-03-14 18:48:19').
od(0.4573, '2007-03-14 19:00:12').
od(0.4852, '2007-03-14 19:11:47').
od(0.4477, '2007-03-14 19:23:31').
od(0.482, '2007-03-14 19:35:15').
od(0.5282, '2007-03-14 19:46:58').
od(0.5531, '2007-03-14 19:58:49').
od(0.5879, '2007-03-14 20:10:24').
od(0.5145, '2007-03-14 20:22:03').
od(0.5861, '2007-03-14 20:33:42').
od(0.5755, '2007-03-14 20:45:32').
od(0.5893, '2007-03-14 20:57:16').
od(0.6564, '2007-03-14 21:08:53').
od(0.6534, '2007-03-14 21:20:33').
od(0.6192, '2007-03-14 21:32:16').
od(0.6595, '2007-03-14 21:43:49').
od(0.6503, '2007-03-14 21:55:26').
od(0.6737, '2007-03-14 22:07:09').
od(0.6948, '2007-03-14 22:18:42').
od(0.7544, '2007-03-14 22:30:26').
od(0.7872, '2007-03-14 22:42:18').
od(0.7713, '2007-03-14 22:54:05').
od(0.7744, '2007-03-14 23:05:50').
od(0.8329, '2007-03-14 23:17:27').
od(0.8634, '2007-03-14 23:29:15').
od(0.8933, '2007-03-14 23:40:45').
od(0.873, '2007-03-14 23:52:35').
od(0.88, '2007-03-15 00:04:16').
od(0.8998, '2007-03-15 00:16:05').
od(0.9171, '2007-03-15 00:27:22').
od(0.9615, '2007-03-15 00:38:37').
od(0.8977, '2007-03-15 00:50:03').
od(0.9255, '2007-03-15 01:01:48').
od(0.9706, '2007-03-15 01:13:21').
od(0.8861, '2007-03-15 01:25:08').
od(0.9166, '2007-03-15 01:36:49').
od(0.907, '2007-03-15 01:48:27').
od(0.9264, '2007-03-15 02:00:14').
od(0.9001, '2007-03-15 02:12:01').
od(0.928, '2007-03-15 02:23:44').
od(0.8792, '2007-03-15 02:35:12').
od(0.9237, '2007-03-15 02:46:42').
od(0.9314, '2007-03-15 02:58:14').
od(0.9405, '2007-03-15 03:09:52').
od(0.9463, '2007-03-15 03:21:27').
od(0.9234, '2007-03-15 03:33:02').
od(0.9368, '2007-03-15 03:44:39').
od(0.9159, '2007-03-15 03:56:00').
od(0.8834, '2007-03-15 04:07:33').
od(0.9668, '2007-03-15 04:19:11').
od(0.9434, '2007-03-15 04:30:48').
od(0.9589, '2007-03-15 04:42:14').
od(0.9036, '2007-03-15 04:54:46').
od(0.9275, '2007-03-15 05:06:06').
od(0.9412, '2007-03-15 05:17:19').
od(0.9485, '2007-03-15 05:28:29').
od(0.931, '2007-03-15 05:39:51').
od(0.9224, '2007-03-15 05:51:37').
od(0.9272, '2007-03-15 06:03:05').
od(0.9322, '2007-03-15 06:14:58').
od(0.9177, '2007-03-15 06:26:47').
od(0.9476, '2007-03-15 06:38:21').
od(0.9475, '2007-03-15 06:49:43').
od(0.9364, '2007-03-15 07:00:59').
od(0.9233, '2007-03-15 07:12:44').
od(0.9451, '2007-03-15 07:24:22').
od(0.9359, '2007-03-15 07:36:01').
od(0.9408, '2007-03-15 07:47:43').
od(0.9299, '2007-03-15 07:59:27').
od(0.9498, '2007-03-15 08:11:05').
od(0.9568, '2007-03-15 08:22:48').
od(0.946, '2007-03-15 08:34:37').
od(0.9388, '2007-03-15 09:03:51').
od(0.9474, '2007-03-15 09:15:18').
od(0.9429, '2007-03-15 09:26:45').
od(0.9457, '2007-03-15 09:38:56').
od(0.9264, '2007-03-15 09:51:14').
od(0.9385, '2007-03-15 10:03:55').
od(0.942, '2007-03-15 10:16:02').
od(0.9471, '2007-03-15 10:28:26').
od(0.9446, '2007-03-15 10:41:05').
od(0.9338, '2007-03-15 10:53:48').
od(0.9503, '2007-03-15 11:06:33').
od(0.9191, '2007-03-15 11:19:00').
od(0.9631, '2007-03-15 11:31:26').
od(0.9447, '2007-03-15 11:43:40').
od(0.9761, '2007-03-15 12:06:05').
od(0.9263, '2007-03-15 12:18:18').
od(0.9472, '2007-03-15 12:30:35').
od(0.9339, '2007-03-15 12:42:59').
od(0.9528, '2007-03-15 12:55:20').
od(0.9828, '2007-03-15 13:07:52').
od(0.9323, '2007-03-15 13:20:12').
od(0.9431, '2007-03-15 13:32:27').
od(0.9424, '2007-03-15 13:44:48').
od(0.9491, '2007-03-15 14:29:44').
od(0.9102, '2007-03-15 14:41:57').
od(0.9393, '2007-03-15 14:54:06').
od(0.9444, '2007-03-15 15:06:43').
od(0.9394, '2007-03-15 15:19:00').
od(0.934, '2007-03-15 15:31:37').
od(0.9694, '2007-03-15 15:44:03').
od(0.9415, '2007-03-15 15:56:34').
od(0.9389, '2007-03-15 16:08:58').
od(0.9913, '2007-03-15 16:21:18').
od(0.9661, '2007-03-15 16:33:34').
od(0.9804, '2007-03-15 16:45:59').
od(0.9801, '2007-03-15 16:58:12').
od(0.9809, '2007-03-15 17:10:39').
od(0.9497, '2007-03-15 17:23:05').
od(0.9193, '2007-03-15 17:35:21').
od(0.9155, '2007-03-15 17:47:42').
od(0.954, '2007-03-15 18:00:22').
od(0.9334, '2007-03-15 18:12:47').
od(0.9369, '2007-03-15 18:25:07').
od(0.9308, '2007-03-15 18:37:34').
od(0.9499, '2007-03-15 18:49:39').
od(0.9668, '2007-03-15 19:02:00').
od(0.9519, '2007-03-15 19:14:19').
od(0.9391, '2007-03-15 19:26:54').
od(0.9136, '2007-03-15 19:39:16').
od(0.9818, '2007-03-15 19:51:42').
od(0.9442, '2007-03-15 20:03:59').
od(0.9403, '2007-03-15 20:16:08').
od(0.9341, '2007-03-15 20:28:33').
od(0.9387, '2007-03-15 20:40:49').
od(0.9458, '2007-03-15 20:53:03').
od(0.9457, '2007-03-15 21:05:23').
od(0.965, '2007-03-15 21:17:30').
od(0.9328, '2007-03-15 21:30:07').
od(0.9639, '2007-03-15 21:42:28').
od(0.9887, '2007-03-15 21:54:38').
od(0.9552, '2007-03-15 22:07:05').
od(0.9534, '2007-03-15 22:19:35').
od(0.9676, '2007-03-15 22:31:57').
od(0.9641, '2007-03-15 22:44:18').
od(0.9354, '2007-03-15 22:56:36').
od(0.9456, '2007-03-15 23:09:15').
od(0.9478, '2007-03-15 23:22:02').
od(0.9451, '2007-03-15 23:34:30').
od(0.9505, '2007-03-15 23:46:45').
od(0.9597, '2007-03-15 23:59:10').
od(0.9364, '2007-03-16 00:11:30').
od(0.9567, '2007-03-16 00:24:03').
od(0.9543, '2007-03-16 00:36:11').
od(0.9597, '2007-03-16 00:48:36').
od(0.9336, '2007-03-16 01:01:00').
od(0.9286, '2007-03-16 01:13:38').
od(0.9535, '2007-03-16 01:26:04').
od(0.9444, '2007-03-16 01:38:24').
od(0.9398, '2007-03-16 01:51:06').
od(0.9147, '2007-03-16 02:03:38').
od(0.951, '2007-03-16 02:15:57').
od(0.9423, '2007-03-16 02:28:23').
od(0.9415, '2007-03-16 02:40:50').
od(0.9401, '2007-03-16 02:53:06').
od(0.941, '2007-03-16 03:05:42').
od(0.9522, '2007-03-16 03:18:07').
od(0.9562, '2007-03-16 03:30:17').
od(0.9434, '2007-03-16 03:42:49').
od(0.949, '2007-03-16 03:55:10').
od(0.9777, '2007-03-16 04:07:38').
od(0.9488, '2007-03-16 04:19:52').
od(0.9619, '2007-03-16 04:32:22').
od(0.9645, '2007-03-16 04:44:26').
od(0.9545, '2007-03-16 04:56:33').
od(0.9669, '2007-03-16 05:08:51').
od(0.9665, '2007-03-16 05:21:04').
od(0.9526, '2007-03-16 05:33:17').
od(0.95, '2007-03-16 05:45:44').
od(0.9424, '2007-03-16 05:58:01').
od(0.9514, '2007-03-16 06:10:20').
od(0.9419, '2007-03-16 06:22:32').
od(0.9544, '2007-03-16 06:35:56').
od(0.9526, '2007-03-16 06:48:16').
od(0.9408, '2007-03-16 07:00:51').
od(0.9487, '2007-03-16 07:13:02').
od(0.9494, '2007-03-16 07:25:15').
od(0.9493, '2007-03-16 07:37:41').
od(0.956, '2007-03-16 07:50:04').
od(0.9507, '2007-03-16 08:02:41').
od(0.9597, '2007-03-16 08:14:49').
od(0.9431, '2007-03-16 08:27:06').
od(0.9507, '2007-03-16 08:39:18').
od(0.9277, '2007-03-16 08:51:44').
od(0.9668, '2007-03-16 09:04:03').
od(0.9446, '2007-03-16 09:16:36').
od(0.955, '2007-03-16 09:28:37').
od(0.9478, '2007-03-16 09:40:48').
od(0.9602, '2007-03-16 09:53:17').
od(0.9274, '2007-03-16 10:14:44').
od(0.9534, '2007-03-16 10:27:06').
od(0.9872, '2007-03-16 10:48:18').
od(0.9879, '2007-03-16 11:06:15').
od(0.9901, '2007-03-16 11:24:10').
od(0.9515, '2007-03-16 11:42:04').
od(0.9567, '2007-03-16 11:59:58').
od(0.9524, '2007-03-16 12:19:18').
od(0.9638, '2007-03-16 12:37:13').
od(0.9615, '2007-03-16 12:55:13').
od(0.9585, '2007-03-16 13:13:08').
od(0.9354, '2007-03-16 13:38:38').
od(0.9427, '2007-03-16 13:51:57').
od(0.9496, '2007-03-16 14:02:22').
od(0.9436, '2007-03-16 14:12:35').
od(0.9624, '2007-03-16 14:24:17').
od(0.9528, '2007-03-16 14:35:52').
od(0.961, '2007-03-16 14:47:12').
od(0.9291, '2007-03-16 14:58:40').
od(0.9714, '2007-03-16 15:11:29').
od(0.9536, '2007-03-16 15:25:02').
od(0.9419, '2007-03-16 15:43:51').
od(0.9746, '2007-03-16 15:56:34').
od(0.9494, '2007-03-16 16:03:59').
od(0.9656, '2007-03-16 16:11:11').
od(0.9749, '2007-03-16 16:18:27').
od(0.9317, '2007-03-16 16:25:42').
od(0.968, '2007-03-16 16:34:18').
od(0.9367, '2007-03-16 16:42:38').
od(0.9455, '2007-03-16 16:51:04').
od(0.9804, '2007-03-16 16:58:27').
od(0.9416, '2007-03-16 17:05:56').
od(0.9798, '2007-03-16 17:14:31').
od(0.9509, '2007-03-16 17:22:54').
od(0.9627, '2007-03-16 17:31:16').
od(0.9908, '2007-03-16 17:39:40').
od(0.9836, '2007-03-16 17:49:23').
od(0.9633, '2007-03-16 17:58:50').
od(0.9512, '2007-03-16 18:08:33').
od(0.9316, '2007-03-16 18:18:06').
od(0.9739, '2007-03-16 18:28:54').
od(0.9653, '2007-03-16 18:39:38').
od(0.9675, '2007-03-16 18:50:25').
od(0.9794, '2007-03-16 19:01:16').
od(0.9711, '2007-03-16 19:11:58').
od(0.9654, '2007-03-16 19:22:47').
od(0.9661, '2007-03-16 19:33:30').
od(0.9873, '2007-03-16 19:44:14').
od(0.973, '2007-03-16 19:54:55').
od(0.946, '2007-03-16 20:05:53').
od(0.9742, '2007-03-16 20:16:37').
od(0.9702, '2007-03-16 20:27:23').
od(0.9498, '2007-03-16 20:38:12').
od(0.9366, '2007-03-16 20:48:57').
od(0.9594, '2007-03-16 20:59:50').
od(0.9581, '2007-03-16 21:10:28').
od(0.9542, '2007-03-16 21:21:14').
od(0.9944, '2007-03-16 21:31:56').
od(0.9818, '2007-03-16 21:42:45').
od(0.979, '2007-03-16 21:53:31').
od(0.9463, '2007-03-16 22:04:08').
od(0.95, '2007-03-16 22:14:57').
od(0.9686, '2007-03-16 22:25:40').
od(0.9682, '2007-03-16 22:36:20').
od(0.9456, '2007-03-16 22:47:11').
od(0.9725, '2007-03-16 22:57:53').
od(0.9633, '2007-03-16 23:08:33').
od(0.9621, '2007-03-16 23:19:12').
od(0.9778, '2007-03-16 23:29:56').
od(0.974, '2007-03-16 23:40:39').
od(0.945, '2007-03-16 23:51:24').
od(0.9694, '2007-03-17 00:02:15').
od(0.9582, '2007-03-17 00:12:58').
od(0.9442, '2007-03-17 00:23:39').
od(0.9319, '2007-03-17 00:34:23').
od(0.9608, '2007-03-17 00:45:08').
od(0.9407, '2007-03-17 00:55:52').
od(0.9696, '2007-03-17 01:06:34').
od(0.9628, '2007-03-17 01:17:16').
od(0.9653, '2007-03-17 01:27:59').
od(0.9513, '2007-03-17 01:38:42').
od(0.9439, '2007-03-17 01:49:23').
od(0.9517, '2007-03-17 02:00:10').
od(0.9429, '2007-03-17 02:10:54').
od(0.9326, '2007-03-17 02:21:31').
od(0.9355, '2007-03-17 02:32:13').
od(0.941, '2007-03-17 02:43:00').
od(0.9486, '2007-03-17 02:53:40').
od(0.9472, '2007-03-17 03:04:21').
od(0.9548, '2007-03-17 03:14:59').
od(0.94, '2007-03-17 03:25:40').
od(0.9317, '2007-03-17 03:36:21').
od(0.9483, '2007-03-17 03:47:08').
od(0.9356, '2007-03-17 03:57:48').
od(0.951, '2007-03-17 04:08:35').
od(0.9663, '2007-03-17 04:19:16').
od(0.9363, '2007-03-17 04:30:02').
od(0.9546, '2007-03-17 04:40:44').
od(0.938, '2007-03-17 04:51:26').
od(0.9476, '2007-03-17 05:02:19').
od(0.937, '2007-03-17 05:12:58').
od(0.9552, '2007-03-17 05:23:43').
od(0.9433, '2007-03-17 05:35:34').
od(0.9521, '2007-03-17 05:46:07').
od(0.9588, '2007-03-17 05:56:55').
od(0.9378, '2007-03-17 06:07:31').
od(0.9596, '2007-03-17 06:18:13').
od(0.9618, '2007-03-17 06:28:56').
od(0.9592, '2007-03-17 06:39:39').
od(0.9483, '2007-03-17 06:50:22').
od(0.9595, '2007-03-17 07:01:10').
od(0.9537, '2007-03-17 07:11:56').
od(0.9462, '2007-03-17 07:22:40').
od(0.9271, '2007-03-17 07:33:23').
od(0.9217, '2007-03-17 07:44:06').
od(0.9325, '2007-03-17 07:54:48').
od(0.9726, '2007-03-17 08:05:24').
od(0.9594, '2007-03-17 08:16:03').
od(0.9689, '2007-03-17 08:26:43').
od(0.9554, '2007-03-17 08:37:26').
od(0.9612, '2007-03-17 08:48:08').
od(0.9559, '2007-03-17 08:58:50').
od(0.9498, '2007-03-17 09:09:40').
od(0.9613, '2007-03-17 09:20:23').
od(0.958, '2007-03-17 09:31:03').
od(0.9779, '2007-03-17 09:41:50').
od(0.9769, '2007-03-17 09:52:28').
od(0.9486, '2007-03-17 10:03:02').
od(0.9583, '2007-03-17 10:13:45').
od(0.974, '2007-03-17 10:24:28').
od(0.9498, '2007-03-17 10:35:17').
od(0.9515, '2007-03-17 10:46:09').
od(0.9601, '2007-03-17 10:57:03').
od(0.995, '2007-03-17 11:06:45').
od(0.9804, '2007-03-17 11:16:25').
od(0.9531, '2007-03-17 11:26:02').
od(0.9654, '2007-03-17 11:35:39').
od(0.9527, '2007-03-17 11:47:41').
od(0.9781, '2007-03-17 11:57:16').
od(0.9609, '2007-03-17 12:06:55').
