od(0.1916, '2007-04-13 17:53:07').
od(0.1973, '2007-04-13 18:05:56').
od(0.1709, '2007-04-13 18:14:00').
od(0.173, '2007-04-13 18:22:07').
od(0.1761, '2007-04-13 18:30:12').
od(0.1745, '2007-04-13 18:38:08').
od(0.1743, '2007-04-13 18:46:19').
od(0.1853, '2007-04-13 18:54:23').
od(0.1742, '2007-04-13 19:02:32').
od(0.192, '2007-04-13 19:10:42').
od(0.1772, '2007-04-13 19:18:51').
od(0.1858, '2007-04-13 19:26:58').
od(0.1923, '2007-04-13 19:35:00').
od(0.1984, '2007-04-13 19:43:04').
od(0.1994, '2007-04-13 19:51:02').
od(0.2042, '2007-04-13 19:59:15').
od(0.2045, '2007-04-13 20:07:23').
od(0.1933, '2007-04-13 20:15:23').
od(0.2052, '2007-04-13 20:23:31').
od(0.2059, '2007-04-13 20:31:32').
od(0.2058, '2007-04-13 20:39:39').
od(0.2092, '2007-04-13 20:47:43').
od(0.2175, '2007-04-13 20:55:49').
od(0.2242, '2007-04-13 21:04:13').
od(0.2404, '2007-04-13 21:12:17').
od(0.2705, '2007-04-13 21:20:27').
od(0.2389, '2007-04-13 21:28:47').
od(0.2596, '2007-04-13 21:36:54').
od(0.2672, '2007-04-13 21:44:58').
od(0.2474, '2007-04-13 21:53:01').
od(0.27, '2007-04-13 22:01:02').
od(0.2738, '2007-04-13 22:09:04').
od(0.2786, '2007-04-13 22:17:17').
od(0.3045, '2007-04-13 22:25:21').
od(0.3141, '2007-04-13 22:33:32').
od(0.3129, '2007-04-13 22:41:45').
od(0.3257, '2007-04-13 22:49:54').
od(0.2988, '2007-04-13 22:57:57').
od(0.3017, '2007-04-13 23:06:08').
od(0.3126, '2007-04-13 23:14:10').
od(0.3291, '2007-04-13 23:22:18').
od(0.3273, '2007-04-13 23:30:23').
od(0.3493, '2007-04-13 23:38:32').
od(0.3651, '2007-04-13 23:46:38').
od(0.3857, '2007-04-13 23:54:48').
od(0.3643, '2007-04-14 00:03:05').
od(0.3736, '2007-04-14 00:11:03').
od(0.3916, '2007-04-14 00:19:12').
od(0.3945, '2007-04-14 00:27:33').
od(0.4124, '2007-04-14 00:35:43').
od(0.4201, '2007-04-14 00:43:50').
od(0.44, '2007-04-14 00:51:57').
od(0.4633, '2007-04-14 01:00:07').
od(0.4692, '2007-04-14 01:08:20').
od(0.4988, '2007-04-14 01:16:22').
od(0.4934, '2007-04-14 01:24:30').
od(0.4932, '2007-04-14 01:32:33').
od(0.4957, '2007-04-14 01:40:44').
od(0.5197, '2007-04-14 01:48:49').
od(0.5257, '2007-04-14 01:56:59').
od(0.5391, '2007-04-14 02:05:05').
od(0.5718, '2007-04-14 02:13:10').
od(0.5866, '2007-04-14 02:21:14').
od(0.5905, '2007-04-14 02:29:18').
od(0.6156, '2007-04-14 02:37:33').
od(0.6064, '2007-04-14 02:45:43').
od(0.6257, '2007-04-14 02:53:52').
od(0.6379, '2007-04-14 03:02:02').
od(0.6551, '2007-04-14 03:10:21').
od(0.6842, '2007-04-14 03:18:30').
od(0.69, '2007-04-14 03:26:28').
od(0.733, '2007-04-14 03:34:37').
od(0.7169, '2007-04-14 03:42:51').
od(0.7666, '2007-04-14 03:50:58').
od(0.7425, '2007-04-14 03:59:01').
od(0.745, '2007-04-14 04:07:08').
od(0.7559, '2007-04-14 04:15:14').
od(0.7663, '2007-04-14 04:23:26').
od(0.7831, '2007-04-14 04:31:45').
od(0.7944, '2007-04-14 04:39:48').
od(0.8121, '2007-04-14 04:47:57').
od(0.8181, '2007-04-14 04:56:18').
od(0.8489, '2007-04-14 05:04:22').
od(0.8587, '2007-04-14 05:12:19').
od(0.8694, '2007-04-14 05:20:32').
od(0.8876, '2007-04-14 05:28:34').
od(0.8824, '2007-04-14 05:36:36').
od(0.8968, '2007-04-14 05:44:41').
od(0.9116, '2007-04-14 05:52:48').
od(0.9317, '2007-04-14 06:00:55').
od(0.9387, '2007-04-14 06:09:04').
od(0.9393, '2007-04-14 06:17:09').
od(0.9384, '2007-04-14 06:25:16').
od(0.9318, '2007-04-14 06:33:34').
od(0.9557, '2007-04-14 06:41:31').
od(0.9468, '2007-04-14 06:49:45').
od(0.9554, '2007-04-14 06:57:57').
od(0.9675, '2007-04-14 07:06:09').
od(0.9612, '2007-04-14 07:14:24').
od(0.962, '2007-04-14 07:22:27').
od(0.9618, '2007-04-14 07:30:31').
od(0.9571, '2007-04-14 07:38:42').
od(0.9778, '2007-04-14 07:46:51').
od(0.9627, '2007-04-14 07:55:01').
od(0.9688, '2007-04-14 08:03:09').
od(0.9642, '2007-04-14 08:11:11').
od(0.9645, '2007-04-14 08:19:23').
od(0.964, '2007-04-14 08:27:31').
od(0.9584, '2007-04-14 08:35:51').
od(0.9565, '2007-04-14 08:43:59').
od(0.9615, '2007-04-14 08:52:09').
od(0.967, '2007-04-14 09:00:15').
od(0.9651, '2007-04-14 09:08:28').
od(0.9754, '2007-04-14 09:16:25').
od(0.9665, '2007-04-14 09:24:32').
od(0.9616, '2007-04-14 09:32:43').
od(0.9793, '2007-04-14 09:40:43').
od(0.9687, '2007-04-14 09:48:55').
od(0.9668, '2007-04-14 09:57:11').
od(0.9677, '2007-04-14 10:06:20').
od(0.9713, '2007-04-14 10:14:31').
od(0.9685, '2007-04-14 10:22:46').
od(0.9862, '2007-04-14 10:31:02').
od(0.9988, '2007-04-14 10:39:19').
od(0.9787, '2007-04-14 10:47:28').
od(0.985, '2007-04-14 10:55:44').
od(0.9921, '2007-04-14 11:03:47').
od(0.9783, '2007-04-14 11:11:49').
od(0.9799, '2007-04-14 11:19:59').
od(0.9719, '2007-04-14 11:27:58').
od(0.985, '2007-04-14 11:36:00').
od(0.9786, '2007-04-14 11:44:09').
od(0.9807, '2007-04-14 11:52:11').
od(0.9737, '2007-04-14 12:00:14').
od(0.9808, '2007-04-14 12:08:19').
od(0.9797, '2007-04-14 12:16:32').
od(0.968, '2007-04-14 12:24:37').
od(0.9634, '2007-04-14 12:32:47').
od(0.9732, '2007-04-14 12:40:48').
od(0.9676, '2007-04-14 12:48:56').
od(0.9718, '2007-04-14 12:57:05').
od(0.9843, '2007-04-14 13:05:15').
od(0.9729, '2007-04-14 13:13:14').
od(0.984, '2007-04-14 13:21:19').
od(0.9753, '2007-04-14 13:29:27').
od(0.9759, '2007-04-14 13:37:26').
od(0.9716, '2007-04-14 13:45:37').
od(0.9711, '2007-04-14 13:53:41').
od(0.9683, '2007-04-14 14:01:51').
od(0.9718, '2007-04-14 14:09:56').
od(0.9825, '2007-04-14 14:18:09').
od(1.0032, '2007-04-14 14:26:07').
od(0.9881, '2007-04-14 14:34:12').
od(0.9962, '2007-04-14 14:42:09').
od(0.998, '2007-04-14 14:50:11').
od(0.9876, '2007-04-14 14:58:08').
od(0.9883, '2007-04-14 15:06:27').
od(0.9819, '2007-04-14 15:14:23').
od(0.985, '2007-04-14 15:22:22').
od(0.9855, '2007-04-14 15:30:29').
od(0.9962, '2007-04-14 15:38:30').
od(0.9832, '2007-04-14 15:46:32').
od(0.9951, '2007-04-14 15:54:41').
od(0.999, '2007-04-14 16:02:47').
od(0.993, '2007-04-14 16:10:49').
od(0.9804, '2007-04-14 16:18:51').
od(0.9847, '2007-04-14 16:26:53').
od(0.9817, '2007-04-14 16:34:59').
od(0.9832, '2007-04-14 16:43:04').
od(0.9838, '2007-04-14 16:51:00').
od(0.9735, '2007-04-14 16:59:06').
od(0.9903, '2007-04-14 17:07:18').
od(0.9955, '2007-04-14 17:15:25').
od(0.9913, '2007-04-14 17:23:21').
od(0.9869, '2007-04-14 17:31:22').
od(0.997, '2007-04-14 17:39:26').
od(0.9882, '2007-04-14 17:47:23').
od(0.9792, '2007-04-14 17:55:27').
od(0.9766, '2007-04-14 18:03:40').
od(0.9858, '2007-04-14 18:11:47').
od(0.9744, '2007-04-14 18:19:47').
od(0.9937, '2007-04-14 18:27:46').
od(0.9948, '2007-04-14 18:35:47').
od(1.0066, '2007-04-14 18:43:43').
od(0.9936, '2007-04-14 18:51:47').
od(0.9849, '2007-04-14 18:59:48').
od(0.9745, '2007-04-14 19:07:54').
od(0.9727, '2007-04-14 19:16:01').
od(0.9673, '2007-04-14 19:24:06').
od(0.9822, '2007-04-14 19:32:07').
od(0.9933, '2007-04-14 19:40:10').
od(0.9967, '2007-04-14 19:48:11').
od(0.9895, '2007-04-14 19:56:09').
od(1.0065, '2007-04-14 20:04:08').
od(0.9948, '2007-04-14 20:12:05').
od(0.9892, '2007-04-14 20:20:05').
od(0.9759, '2007-04-14 20:27:58').
od(0.9792, '2007-04-14 20:36:03').
od(0.9773, '2007-04-14 20:44:06').
od(0.9832, '2007-04-14 20:52:11').
od(0.9835, '2007-04-14 21:00:20').
od(0.9934, '2007-04-14 21:08:33').
od(1.0048, '2007-04-14 21:16:34').
od(1.0001, '2007-04-14 21:24:28').
od(0.9974, '2007-04-14 21:32:27').
od(0.9835, '2007-04-14 21:40:22').
od(0.9772, '2007-04-14 21:48:29').
od(0.9806, '2007-04-14 21:56:33').
od(0.9804, '2007-04-14 22:04:39').
od(0.9769, '2007-04-14 22:12:38').
od(0.9935, '2007-04-14 22:20:35').
od(0.9973, '2007-04-14 22:28:33').
od(0.9992, '2007-04-14 22:36:33').
od(0.9959, '2007-04-14 22:44:41').
od(0.983, '2007-04-14 22:52:39').
od(0.9819, '2007-04-14 23:00:36').
od(0.9731, '2007-04-14 23:08:35').
od(0.9835, '2007-04-14 23:16:33').
od(0.9771, '2007-04-14 23:24:27').
od(0.9881, '2007-04-14 23:32:34').
od(0.9949, '2007-04-14 23:40:45').
od(0.9992, '2007-04-14 23:48:41').
od(0.9957, '2007-04-14 23:56:51').
od(1.0059, '2007-04-15 00:05:01').
od(0.9783, '2007-04-15 00:13:06').
od(0.9774, '2007-04-15 00:21:09').
od(0.9802, '2007-04-15 00:29:16').
od(0.9763, '2007-04-15 00:37:19').
od(0.9815, '2007-04-15 00:45:26').
od(0.9872, '2007-04-15 00:53:27').
od(0.9929, '2007-04-15 01:01:30').
od(0.9904, '2007-04-15 01:09:39').
od(0.9985, '2007-04-15 01:17:47').
od(0.9686, '2007-04-15 01:25:50').
od(0.9793, '2007-04-15 01:33:52').
od(0.9731, '2007-04-15 01:41:58').
od(0.9837, '2007-04-15 01:50:06').
od(0.9919, '2007-04-15 01:58:18').
od(0.9884, '2007-04-15 02:07:32').
od(0.9888, '2007-04-15 02:15:30').
od(0.9824, '2007-04-15 02:23:35').
od(0.9952, '2007-04-15 02:31:36').
od(0.9934, '2007-04-15 02:39:46').
od(0.9778, '2007-04-15 02:47:59').
od(0.9803, '2007-04-15 02:56:02').
od(0.9762, '2007-04-15 03:04:17').
od(0.9765, '2007-04-15 03:12:16').
od(0.9813, '2007-04-15 03:20:24').
od(0.9869, '2007-04-15 03:28:26').
od(0.9814, '2007-04-15 03:36:26').
od(0.9858, '2007-04-15 03:44:30').
od(0.9916, '2007-04-15 03:52:27').
od(0.9795, '2007-04-15 04:00:42').
od(0.9801, '2007-04-15 04:08:57').
od(0.9828, '2007-04-15 04:16:56').
od(0.9786, '2007-04-15 04:24:56').
od(0.9772, '2007-04-15 04:32:55').
od(0.9854, '2007-04-15 04:40:56').
od(0.9856, '2007-04-15 04:49:07').
od(0.9862, '2007-04-15 04:57:04').
od(0.9993, '2007-04-15 05:05:12').
od(0.9854, '2007-04-15 05:13:16').
od(0.9868, '2007-04-15 05:21:27').
od(0.9827, '2007-04-15 05:29:23').
od(0.9886, '2007-04-15 05:37:30').
od(0.9803, '2007-04-15 05:45:44').
od(0.9814, '2007-04-15 05:53:40').
od(0.9788, '2007-04-15 06:01:49').
od(0.9795, '2007-04-15 06:10:00').
od(0.9913, '2007-04-15 06:18:00').
od(0.9929, '2007-04-15 06:26:11').
od(0.9839, '2007-04-15 06:34:16').
od(0.9914, '2007-04-15 06:42:20').
od(0.9901, '2007-04-15 06:50:26').
od(0.9797, '2007-04-15 06:58:30').
od(0.9823, '2007-04-15 07:06:33').
od(0.9868, '2007-04-15 07:14:46').
od(0.9864, '2007-04-15 07:22:59').
od(0.9935, '2007-04-15 07:31:06').
od(1.0021, '2007-04-15 07:39:06').
od(0.9919, '2007-04-15 07:47:11').
od(0.9949, '2007-04-15 07:55:09').
od(0.9924, '2007-04-15 08:03:09').
od(0.9926, '2007-04-15 08:11:18').
od(0.9902, '2007-04-15 08:19:37').
od(0.9943, '2007-04-15 08:27:45').
od(0.9904, '2007-04-15 08:35:53').
od(0.9896, '2007-04-15 08:43:57').
od(0.9895, '2007-04-15 08:51:55').
od(0.988, '2007-04-15 09:00:06').
od(1.0104, '2007-04-15 09:08:17').
od(1.0173, '2007-04-15 09:16:27').
od(1.0124, '2007-04-15 09:24:30').
od(1.0111, '2007-04-15 09:32:47').
od(1.0024, '2007-04-15 09:40:59').
od(0.9939, '2007-04-15 09:49:07').
od(0.9942, '2007-04-15 09:57:14').
od(0.9887, '2007-04-15 10:05:34').
od(0.9929, '2007-04-15 10:13:48').
od(0.9958, '2007-04-15 10:22:06').
od(1.012, '2007-04-15 10:30:21').
od(1.0168, '2007-04-15 10:38:31').
od(1.0101, '2007-04-15 10:46:31').
od(1.0184, '2007-04-15 10:54:37').
od(0.9935, '2007-04-15 11:02:45').
od(0.9971, '2007-04-15 11:10:38').
od(0.996, '2007-04-15 11:18:46').
od(0.9962, '2007-04-15 11:26:47').
od(1.0038, '2007-04-15 11:34:48').
od(1.0065, '2007-04-15 11:43:05').
od(1.0107, '2007-04-15 11:51:13').
od(1.0247, '2007-04-15 11:59:25').
od(1.0366, '2007-04-15 12:07:37').
od(1.009, '2007-04-15 12:15:54').
od(1.0046, '2007-04-15 12:24:09').
od(0.9884, '2007-04-15 12:32:35').
od(0.9919, '2007-04-15 12:40:45').
od(0.9911, '2007-04-15 12:49:13').
od(0.9949, '2007-04-15 12:57:16').
od(0.9937, '2007-04-15 13:05:36').
od(1.0046, '2007-04-15 13:13:38').
od(1.013, '2007-04-15 13:21:50').
od(1.0101, '2007-04-15 13:30:04').
od(1.0069, '2007-04-15 13:38:06').
od(0.9976, '2007-04-15 13:46:10').
od(0.9868, '2007-04-15 13:54:14').
od(0.991, '2007-04-15 14:02:24').
od(0.9997, '2007-04-15 14:10:30').
od(1.0044, '2007-04-15 14:18:31').
od(1.0143, '2007-04-15 14:26:34').
od(1.0195, '2007-04-15 14:34:37').
od(1.0196, '2007-04-15 14:42:39').
od(1.0173, '2007-04-15 14:50:37').
od(0.9925, '2007-04-15 14:58:34').
od(1.0044, '2007-04-15 15:06:42').
od(0.9948, '2007-04-15 15:14:55').
od(0.9995, '2007-04-15 15:23:02').
od(1.0056, '2007-04-15 15:31:08').
od(1.008, '2007-04-15 15:39:33').
od(1.0195, '2007-04-15 15:48:03').
od(1.0257, '2007-04-15 15:56:37').
od(1.0259, '2007-04-15 16:05:14').
od(1.0206, '2007-04-15 16:13:37').
od(1, '2007-04-15 16:22:05').
od(1.0109, '2007-04-15 16:30:24').
od(1.0003, '2007-04-15 16:38:54').
od(0.9923, '2007-04-15 16:47:13').
od(0.9937, '2007-04-15 16:55:32').
od(1.0065, '2007-04-15 17:04:00').
od(1.0143, '2007-04-15 17:12:30').
od(1.0142, '2007-04-15 17:20:50').
od(1.0187, '2007-04-15 17:29:16').
od(1.0029, '2007-04-15 17:37:35').
od(1.0034, '2007-04-15 17:45:59').
od(0.9897, '2007-04-15 17:54:28').
od(0.9999, '2007-04-15 18:04:00').
od(1.0032, '2007-04-15 18:12:05').
od(1.0045, '2007-04-15 18:20:02').
od(1.0145, '2007-04-15 18:28:01').
od(1.0056, '2007-04-15 18:36:05').
od(0.9981, '2007-04-15 18:44:17').
od(0.9967, '2007-04-15 18:52:16').
od(0.9944, '2007-04-15 19:00:22').
od(0.9962, '2007-04-15 19:08:30').
od(0.9993, '2007-04-15 19:16:35').
od(1.0075, '2007-04-15 19:24:37').
od(0.996, '2007-04-15 19:32:39').
od(1.0089, '2007-04-15 19:40:40').
od(1.018, '2007-04-15 19:48:42').
od(1.0029, '2007-04-15 19:56:43').
od(1.0184, '2007-04-15 20:04:49').
od(1.0047, '2007-04-15 20:12:52').
od(0.9984, '2007-04-15 20:21:02').
od(0.9982, '2007-04-15 20:29:02').
od(0.9975, '2007-04-15 20:37:03').
od(0.9923, '2007-04-15 20:45:08').
od(1.0039, '2007-04-15 20:53:09').
od(1.0175, '2007-04-15 21:01:17').
od(0.9936, '2007-04-15 21:09:19').
od(1.0048, '2007-04-15 21:17:30').
od(1.0005, '2007-04-15 21:25:27').
od(1.0059, '2007-04-15 21:33:31').
od(0.9976, '2007-04-15 21:41:34').
od(1.0016, '2007-04-15 21:49:44').
od(1.0062, '2007-04-15 21:57:41').
od(1.0092, '2007-04-15 22:05:51').
od(1.0004, '2007-04-15 22:13:53').
od(0.9993, '2007-04-15 22:21:58').
od(1.0047, '2007-04-15 22:30:06').
od(1.013, '2007-04-15 22:38:03').
od(0.9994, '2007-04-15 22:46:07').
od(1.0113, '2007-04-15 22:54:06').
od(1.0058, '2007-04-15 23:02:18').
od(1.0035, '2007-04-15 23:10:27').
od(1.0012, '2007-04-15 23:18:32').
od(1.0031, '2007-04-15 23:26:35').
od(1.0092, '2007-04-15 23:34:34').
od(1.0094, '2007-04-15 23:42:39').
od(1.0259, '2007-04-15 23:50:49').
od(1.0091, '2007-04-15 23:58:47').
od(1.0079, '2007-04-16 00:06:53').
od(1.0103, '2007-04-16 00:14:58').
od(1.0147, '2007-04-16 00:23:09').
od(1.0031, '2007-04-16 00:31:06').
od(1.0104, '2007-04-16 00:39:07').
od(1.0042, '2007-04-16 00:47:09').
od(1.0078, '2007-04-16 00:55:21').
od(1.0117, '2007-04-16 01:03:27').
od(1.0021, '2007-04-16 01:11:24').
od(1.0163, '2007-04-16 01:19:25').
od(1.0125, '2007-04-16 01:27:32').
od(1.0177, '2007-04-16 01:35:35').
od(1.0074, '2007-04-16 01:43:33').
od(1.0111, '2007-04-16 01:51:39').
od(1.0025, '2007-04-16 01:59:36').
od(1.0045, '2007-04-16 02:07:39').
od(1.0096, '2007-04-16 02:15:53').
od(1.0131, '2007-04-16 02:23:57').
od(1.0116, '2007-04-16 02:32:02').
od(1.012, '2007-04-16 02:40:07').
od(1.0101, '2007-04-16 02:48:06').
od(1.0077, '2007-04-16 02:56:12').
od(1.0099, '2007-04-16 03:04:16').
od(1.0132, '2007-04-16 03:12:18').
od(1.0061, '2007-04-16 03:20:18').
od(1.0112, '2007-04-16 03:28:30').
od(1.0193, '2007-04-16 03:36:29').
od(1.0145, '2007-04-16 03:44:33').
od(1.0231, '2007-04-16 03:52:36').
od(1.0261, '2007-04-16 04:00:37').
od(1.021, '2007-04-16 04:08:35').
od(1.0117, '2007-04-16 04:16:42').
od(1.0132, '2007-04-16 04:24:41').
od(1.0149, '2007-04-16 04:32:39').
od(1.0117, '2007-04-16 04:40:43').
od(1.013, '2007-04-16 04:48:44').
od(1.0127, '2007-04-16 04:56:45').
od(1.0345, '2007-04-16 05:04:47').
od(1.0399, '2007-04-16 05:12:43').
od(1.0371, '2007-04-16 05:20:43').
od(1.0381, '2007-04-16 05:28:42').
od(1.0349, '2007-04-16 05:36:44').
od(1.0278, '2007-04-16 05:44:45').
od(1.0094, '2007-04-16 05:52:43').
od(1.0082, '2007-04-16 06:00:50').
od(1.0091, '2007-04-16 06:08:58').
od(1.0151, '2007-04-16 06:16:57').
od(1.0175, '2007-04-16 06:24:58').
od(1.0202, '2007-04-16 06:32:57').
od(1.0391, '2007-04-16 06:40:55').
od(1.0372, '2007-04-16 06:49:01').
od(1.0116, '2007-04-16 06:57:11').
od(1.01, '2007-04-16 07:05:33').
od(1.0088, '2007-04-16 07:13:54').
od(1.0129, '2007-04-16 07:22:15').
od(1.016, '2007-04-16 07:30:20').
od(1.0253, '2007-04-16 07:38:38').
od(1.0326, '2007-04-16 07:46:43').
od(1.0397, '2007-04-16 07:54:59').
od(1.0413, '2007-04-16 08:03:17').
od(1.0346, '2007-04-16 08:11:33').
od(1.0363, '2007-04-16 08:19:48').
od(1.0174, '2007-04-16 08:28:03').
od(1.013, '2007-04-16 08:43:45').
od(1.0154, '2007-04-16 08:51:43').
od(1.0327, '2007-04-16 08:59:56').
od(1.042, '2007-04-16 09:07:59').
od(1.0379, '2007-04-16 09:15:56').
od(1.0389, '2007-04-16 09:23:54').
od(1.0242, '2007-04-16 09:31:54').
od(1.0119, '2007-04-16 09:39:52').
od(1.013, '2007-04-16 09:47:50').
od(1.0069, '2007-04-16 09:56:12').
od(1.0055, '2007-04-16 10:04:11').
od(1.0197, '2007-04-16 10:12:10').
od(1.0278, '2007-04-16 10:20:15').
od(1.0353, '2007-04-16 10:28:20').
od(1.0272, '2007-04-16 10:36:27').
od(1.0152, '2007-04-16 10:44:35').
od(1.0121, '2007-04-16 10:52:38').
od(1.0093, '2007-04-16 11:00:45').
od(1.0182, '2007-04-16 11:08:56').
od(1.0159, '2007-04-16 11:17:01').
od(1.0197, '2007-04-16 11:25:07').
od(1.0147, '2007-04-16 11:33:05').
od(1.0257, '2007-04-16 11:41:07').
od(1.0308, '2007-04-16 11:48:10').
od(1.0349, '2007-04-16 11:55:15').
od(1.0325, '2007-04-16 12:02:21').
od(1.0238, '2007-04-16 12:09:25').
od(1.0183, '2007-04-16 12:16:26').
od(1.0195, '2007-04-16 12:23:28').
od(1.0129, '2007-04-16 12:30:32').
od(1.0188, '2007-04-16 12:36:35').
od(1.0151, '2007-04-16 12:42:48').
od(1.0274, '2007-04-16 12:48:50').
od(1.0274, '2007-04-16 12:54:50').
od(1.0228, '2007-04-16 13:00:58').
od(1.0249, '2007-04-16 13:06:14').
od(1.0312, '2007-04-16 13:11:22').
od(1.0224, '2007-04-16 13:16:25').
od(1.0289, '2007-04-16 13:21:32').
od(1.0295, '2007-04-16 13:26:38').
od(1.0185, '2007-04-16 13:31:39').
od(1.0209, '2007-04-16 13:36:40').
od(1.0166, '2007-04-16 13:40:49').
od(1.0184, '2007-04-16 13:44:53').
od(1.0144, '2007-04-16 13:48:57').
od(1.0229, '2007-04-16 13:52:59').
od(1.0232, '2007-04-16 13:57:15').
od(1.0049, '2007-04-16 14:01:34').
od(1.0089, '2007-04-16 14:05:36').
od(1.031, '2007-04-16 14:08:40').
od(1.0141, '2007-04-16 14:11:45').
od(1.0153, '2007-04-16 14:14:48').
od(1.0116, '2007-04-16 14:17:52').
od(1.0124, '2007-04-16 14:20:59').
od(1.0088, '2007-04-16 14:24:02').
od(1.0088, '2007-04-16 16:46:55').
od(1.0198, '2007-04-16 16:49:23').
od(1.0342, '2007-04-16 16:51:11').
od(1.0473, '2007-04-16 16:52:54').
od(1.049, '2007-04-16 16:54:37').
od(1.0527, '2007-04-16 16:56:22').
od(1.0566, '2007-04-16 16:58:06').
od(1.0699, '2007-04-16 17:02:08').
od(1.073, '2007-04-16 17:03:54').
od(1.0733, '2007-04-16 17:05:38').
od(1.0699, '2007-04-16 17:07:22').
od(1.0737, '2007-04-16 17:09:09').
od(1.0742, '2007-04-16 17:10:53').
od(1.074, '2007-04-16 17:12:36').
od(1.0723, '2007-04-16 17:14:21').
od(1.0727, '2007-04-16 17:16:03').
od(1.0736, '2007-04-16 17:17:51').
od(1.0739, '2007-04-16 17:19:36').
od(1.0709, '2007-04-16 17:21:20').
od(1.0713, '2007-04-16 17:23:06').
od(1.0706, '2007-04-16 17:24:54').
od(1.0715, '2007-04-16 17:26:40').
od(1.0695, '2007-04-16 17:28:27').
od(1.0664, '2007-04-16 17:30:12').
od(1.0663, '2007-04-16 17:32:01').
od(1.0682, '2007-04-16 17:33:46').
od(1.0647, '2007-04-16 17:35:32').
od(1.0623, '2007-04-16 17:37:16').
od(1.0583, '2007-04-16 17:38:59').
od(1.05, '2007-04-16 17:40:46').
od(1.041, '2007-04-16 17:42:29').
od(1.0333, '2007-04-16 17:44:19').
od(1.0331, '2007-04-16 17:46:05').
od(1.0279, '2007-04-16 17:47:50').
od(1.0189, '2007-04-16 17:49:32').
od(1.0244, '2007-04-16 17:51:18').
od(1.0215, '2007-04-16 17:53:04').
od(1.0204, '2007-04-16 17:54:52').
