od(0.1029, '2007-01-30 12:32:23').
od(0.1035, '2007-01-30 12:47:41').
od(0.1046, '2007-01-30 13:02:15').
od(0.105, '2007-01-30 13:17:01').
od(0.1065, '2007-01-30 13:31:37').
od(0.1075, '2007-01-30 13:48:51').
od(0.1135, '2007-01-30 14:35:09').
od(0.1585, '2007-01-30 16:26:16').
od(0.2218, '2007-01-30 18:06:23').
od(0.2442, '2007-01-30 18:17:56').
od(0.1969, '2007-01-30 18:29:31').
od(0.2106, '2007-01-30 18:41:58').
od(0.2342, '2007-01-30 18:53:30').
od(0.2492, '2007-01-30 19:07:57').
od(0.2861, '2007-01-30 19:22:23').
od(0.2794, '2007-01-30 19:36:50').
od(0.3237, '2007-01-30 19:54:11').
od(0.3368, '2007-01-30 20:11:35').
od(0.3936, '2007-01-30 20:28:50').
od(0.4176, '2007-01-30 20:46:12').
od(0.4827, '2007-01-30 21:03:41').
od(0.5109, '2007-01-30 21:21:04').
od(0.5718, '2007-01-30 21:38:17').
od(0.5726, '2007-01-30 21:55:47').
od(0.6658, '2007-01-30 22:13:10').
od(0.7161, '2007-01-30 22:30:40').
od(0.7358, '2007-01-30 22:48:02').
od(0.7882, '2007-01-30 23:05:29').
od(0.8724, '2007-01-30 23:22:56').
od(0.9098, '2007-01-30 23:40:19').
od(0.9923, '2007-01-30 23:57:36').
od(1.0343, '2007-01-31 00:14:56').
od(1.0727, '2007-01-31 00:32:24').
od(1.1177, '2007-01-31 00:49:45').
od(1.1642, '2007-01-31 01:07:10').
od(1.1914, '2007-01-31 01:24:28').
od(1.2341, '2007-01-31 01:42:01').
od(1.2661, '2007-01-31 01:59:31').
od(1.2957, '2007-01-31 02:17:03').
od(1.3261, '2007-01-31 02:34:32').
od(1.3558, '2007-01-31 02:52:22').
od(1.3828, '2007-01-31 03:10:10').
od(1.4051, '2007-01-31 03:27:44').
od(1.3952, '2007-01-31 03:45:36').
od(1.4386, '2007-01-31 04:03:35').
od(1.4577, '2007-01-31 04:21:24').
od(1.4733, '2007-01-31 04:38:59').
od(1.4761, '2007-01-31 04:56:41').
od(1.4887, '2007-01-31 05:14:34').
od(1.4939, '2007-01-31 05:32:26').
od(1.5061, '2007-01-31 05:50:16').
od(1.5181, '2007-01-31 06:08:04').
od(1.5268, '2007-01-31 06:26:07').
od(1.5201, '2007-01-31 06:44:04').
od(1.5078, '2007-01-31 07:01:37').
od(1.5254, '2007-01-31 07:19:19').
od(1.5133, '2007-01-31 07:37:08').
od(1.5186, '2007-01-31 07:55:00').
od(1.5168, '2007-01-31 08:12:54').
od(1.5091, '2007-01-31 08:30:48').
od(1.509, '2007-01-31 08:48:40').
od(1.5051, '2007-01-31 09:06:35').
od(1.5076, '2007-01-31 09:26:38').
od(1.5049, '2007-01-31 09:43:55').
od(1.5122, '2007-01-31 10:01:16').
od(1.503, '2007-01-31 10:18:46').
