od(0.1271, '2007-03-08 12:50:12').
od(0.1142, '2007-03-08 13:04:46').
od(0.1082, '2007-03-08 13:20:07').
od(0.1096, '2007-03-08 13:37:23').
od(0.1087, '2007-03-08 13:54:37').
od(0.1091, '2007-03-08 14:12:59').
od(0.1116, '2007-03-08 14:33:27').
od(0.1115, '2007-03-08 14:53:41').
od(0.1134, '2007-03-08 15:16:50').
od(0.1143, '2007-03-08 15:40:03').
od(0.1143, '2007-03-08 16:03:16').
od(0.1147, '2007-03-08 16:26:33').
od(0.1155, '2007-03-08 16:49:47').
od(0.117, '2007-03-08 17:12:59').
od(0.117, '2007-03-08 17:36:16').
od(0.1201, '2007-03-08 17:59:41').
od(0.1189, '2007-03-08 18:23:03').
od(0.1191, '2007-03-08 18:46:29').
od(0.1219, '2007-03-08 19:09:52').
od(0.1232, '2007-03-08 19:33:16').
od(0.1244, '2007-03-08 19:56:36').
od(0.126, '2007-03-08 20:20:03').
od(0.1295, '2007-03-08 20:43:24').
od(0.1344, '2007-03-08 21:06:47').
od(0.1376, '2007-03-08 21:30:14').
od(0.1426, '2007-03-08 21:53:30').
od(0.146, '2007-03-08 22:16:54').
od(0.1493, '2007-03-08 22:40:16').
od(0.1579, '2007-03-08 23:03:35').
od(0.1581, '2007-03-08 23:26:56').
od(0.1696, '2007-03-08 23:50:26').
od(0.1699, '2007-03-09 00:13:38').
od(0.1867, '2007-03-09 00:37:07').
od(0.1958, '2007-03-09 01:00:27').
od(0.1979, '2007-03-09 01:23:44').
od(0.2282, '2007-03-09 01:49:18').
od(0.2539, '2007-03-09 02:12:21').
od(0.2618, '2007-03-09 02:35:49').
od(0.3027, '2007-03-09 02:59:07').
od(0.3039, '2007-03-09 03:22:26').
od(0.3614, '2007-03-09 03:45:39').
od(0.4129, '2007-03-09 04:08:52').
od(0.4827, '2007-03-09 04:31:58').
od(0.5098, '2007-03-09 04:55:21').
od(0.5725, '2007-03-09 05:18:44').
od(0.6506, '2007-03-09 05:42:05').
od(0.763, '2007-03-09 06:05:28').
od(0.8122, '2007-03-09 06:28:46').
od(0.8969, '2007-03-09 06:52:06').
od(0.9613, '2007-03-09 07:15:23').
od(1.0024, '2007-03-09 07:38:48').
od(1.0408, '2007-03-09 08:02:14').
od(1.0902, '2007-03-09 08:25:38').
od(1.1303, '2007-03-09 08:49:04').
od(1.1616, '2007-03-09 09:12:22').
od(1.1829, '2007-03-09 09:35:45').
od(1.2021, '2007-03-09 09:59:06').
od(1.3325, '2007-03-09 11:25:30').
od(1.334, '2007-03-09 12:00:05').
od(1.3496, '2007-03-09 12:17:36').
od(1.3283, '2007-03-09 12:35:02').
od(1.3159, '2007-03-09 12:52:33').
od(1.3712, '2007-03-09 13:10:02').
od(1.3788, '2007-03-09 13:27:37').
od(1.396, '2007-03-09 13:45:04').
od(1.4146, '2007-03-09 14:02:39').
od(1.4348, '2007-03-09 14:20:11').
