od(0.1954, '2007-01-27 11:39:42').
od(0.1838, '2007-01-27 11:46:03').
od(0.1816, '2007-01-27 11:52:35').
od(0.1772, '2007-01-27 11:58:59').
od(0.1787, '2007-01-27 12:05:24').
od(0.2249, '2007-01-27 12:53:22').
od(0.2141, '2007-01-27 13:02:06').
od(0.2223, '2007-01-27 13:10:50').
od(0.2278, '2007-01-27 13:20:26').
od(0.2862, '2007-01-27 13:29:42').
od(0.3152, '2007-01-27 13:39:21').
od(0.2964, '2007-01-27 13:49:10').
od(0.2981, '2007-01-27 13:59:27').
od(0.2792, '2007-01-27 14:10:21').
od(0.2801, '2007-01-27 14:21:07').
od(0.2837, '2007-01-27 14:32:36').
od(0.3041, '2007-01-27 14:56:57').
od(0.3106, '2007-01-27 15:04:18').
od(0.3209, '2007-01-27 15:11:32').
od(0.3212, '2007-01-27 15:18:51').
od(0.3242, '2007-01-27 15:26:11').
od(0.3357, '2007-01-27 15:33:38').
od(0.3444, '2007-01-27 15:41:09').
od(0.352, '2007-01-27 15:48:31').
od(0.3735, '2007-01-27 15:55:57').
od(0.3679, '2007-01-27 16:03:14').
od(0.3713, '2007-01-27 16:10:42').
od(0.3838, '2007-01-27 16:18:06').
od(0.3967, '2007-01-27 16:25:32').
od(0.3991, '2007-01-27 16:32:57').
od(0.4118, '2007-01-27 16:40:30').
od(0.4269, '2007-01-27 16:47:57').
od(0.4319, '2007-01-27 16:55:25').
od(0.4444, '2007-01-27 17:02:46').
od(0.4554, '2007-01-27 17:10:21').
od(0.462, '2007-01-27 17:17:49').
od(0.4911, '2007-01-27 17:25:10').
od(0.4946, '2007-01-27 17:32:27').
od(0.4956, '2007-01-27 17:40:00').
od(0.4985, '2007-01-27 17:47:31').
od(0.5076, '2007-01-27 17:54:54').
od(0.5198, '2007-01-27 18:02:20').
od(0.5366, '2007-01-27 18:09:48').
od(0.5515, '2007-01-27 18:17:16').
od(0.568, '2007-01-27 18:24:44').
od(0.5725, '2007-01-27 18:32:12').
od(0.5782, '2007-01-27 18:39:37').
od(0.5919, '2007-01-27 18:47:01').
od(0.6138, '2007-01-27 18:54:34').
od(0.6227, '2007-01-27 19:01:57').
od(0.6275, '2007-01-27 19:09:27').
od(0.636, '2007-01-27 19:16:56').
od(0.6467, '2007-01-27 19:24:18').
od(0.6589, '2007-01-27 19:31:42').
od(0.6711, '2007-01-27 19:39:13').
od(0.6984, '2007-01-27 19:46:45').
od(0.7172, '2007-01-27 19:54:10').
od(0.7135, '2007-01-27 20:01:33').
od(0.7132, '2007-01-27 20:09:02').
od(0.7288, '2007-01-27 20:16:29').
od(0.7346, '2007-01-27 20:24:01').
od(0.757, '2007-01-27 20:31:24').
od(0.7603, '2007-01-27 20:38:42').
od(0.764, '2007-01-27 20:46:06').
od(0.7789, '2007-01-27 20:53:37').
od(0.7918, '2007-01-27 21:01:06').
od(0.8138, '2007-01-27 21:08:34').
od(0.8229, '2007-01-27 21:15:56').
od(0.8375, '2007-01-27 21:23:17').
od(0.8451, '2007-01-27 21:30:52').
od(0.8566, '2007-01-27 21:38:23').
od(0.865, '2007-01-27 21:45:54').
od(0.8726, '2007-01-27 21:53:25').
od(0.8922, '2007-01-27 22:00:52').
od(0.8971, '2007-01-27 22:08:19').
od(0.9124, '2007-01-27 22:15:43').
od(0.9195, '2007-01-27 22:23:02').
od(0.9226, '2007-01-27 22:30:27').
od(0.9397, '2007-01-27 22:37:58').
od(0.9437, '2007-01-27 22:45:19').
od(0.9481, '2007-01-27 22:52:50').
od(0.959, '2007-01-27 23:00:19').
od(0.9611, '2007-01-27 23:07:45').
od(0.9665, '2007-01-27 23:15:04').
od(0.9633, '2007-01-27 23:22:35').
od(0.9683, '2007-01-27 23:30:03').
od(0.9735, '2007-01-27 23:37:36').
od(0.9834, '2007-01-27 23:45:07').
od(0.9772, '2007-01-27 23:52:41').
od(0.9783, '2007-01-28 00:00:07').
od(0.9819, '2007-01-28 00:07:42').
od(0.9825, '2007-01-28 00:15:12').
od(0.9813, '2007-01-28 00:22:43').
od(0.9854, '2007-01-28 00:30:18').
od(0.986, '2007-01-28 00:37:57').
od(0.9845, '2007-01-28 00:45:32').
od(0.987, '2007-01-28 00:53:21').
od(0.9836, '2007-01-28 01:01:00').
od(0.9884, '2007-01-28 01:08:33').
od(0.9877, '2007-01-28 01:16:12').
od(0.9848, '2007-01-28 01:23:44').
od(0.9844, '2007-01-28 01:31:14').
od(0.9884, '2007-01-28 01:38:49').
od(0.9916, '2007-01-28 01:46:21').
od(0.9863, '2007-01-28 01:53:53').
od(0.9918, '2007-01-28 02:01:29').
od(0.9937, '2007-01-28 02:09:01').
od(0.9909, '2007-01-28 02:16:30').
od(0.9895, '2007-01-28 02:24:03').
od(0.9895, '2007-01-28 02:31:33').
od(0.9905, '2007-01-28 02:39:04').
od(0.9925, '2007-01-28 02:46:35').
od(0.9911, '2007-01-28 02:54:05').
od(0.9907, '2007-01-28 03:01:42').
od(0.9929, '2007-01-28 03:09:12').
od(0.9954, '2007-01-28 03:16:43').
od(0.9888, '2007-01-28 03:24:14').
od(0.9927, '2007-01-28 03:31:44').
od(0.993, '2007-01-28 03:39:14').
od(0.9943, '2007-01-28 03:46:44').
od(0.993, '2007-01-28 03:54:19').
od(0.9926, '2007-01-28 04:02:03').
od(0.9941, '2007-01-28 04:09:36').
od(0.9934, '2007-01-28 04:17:19').
od(0.9952, '2007-01-28 04:24:57').
od(1.0003, '2007-01-28 04:32:29').
od(0.9958, '2007-01-28 04:40:06').
od(0.9949, '2007-01-28 04:47:37').
od(0.9914, '2007-01-28 04:55:03').
od(0.991, '2007-01-28 05:02:34').
od(0.9926, '2007-01-28 05:10:07').
od(0.9949, '2007-01-28 05:17:34').
od(0.9936, '2007-01-28 05:25:06').
od(0.9919, '2007-01-28 05:32:38').
od(0.993, '2007-01-28 05:40:09').
od(0.9896, '2007-01-28 05:47:46').
od(0.9936, '2007-01-28 05:55:18').
od(0.9945, '2007-01-28 06:02:55').
od(0.993, '2007-01-28 06:10:25').
od(0.9965, '2007-01-28 06:17:56').
od(0.9939, '2007-01-28 06:25:33').
od(0.9929, '2007-01-28 06:33:01').
od(0.9932, '2007-01-28 06:40:35').
od(0.9943, '2007-01-28 06:48:09').
od(0.9992, '2007-01-28 06:56:47').
od(0.9971, '2007-01-28 07:04:11').
od(0.9956, '2007-01-28 07:11:34').
od(0.9972, '2007-01-28 07:18:52').
od(0.9975, '2007-01-28 07:26:18').
od(0.9994, '2007-01-28 07:33:45').
od(0.9991, '2007-01-28 07:41:10').
od(0.999, '2007-01-28 07:48:27').
od(1.0041, '2007-01-28 07:55:51').
od(0.9995, '2007-01-28 08:03:12').
od(1.0009, '2007-01-28 08:10:39').
od(1.0023, '2007-01-28 08:18:00').
od(1.0141, '2007-01-28 08:25:19').
od(1.0113, '2007-01-28 08:32:48').
od(1.0022, '2007-01-28 08:40:05').
od(0.9986, '2007-01-28 08:47:18').
od(1.0028, '2007-01-28 08:54:28').
od(1.0022, '2007-01-28 09:01:50').
od(1.001, '2007-01-28 09:09:15').
od(1.0077, '2007-01-28 09:16:31').
od(1.0177, '2007-01-28 09:23:56').
od(1.0027, '2007-01-28 09:31:20').
od(1, '2007-01-28 09:38:52').
od(1.0013, '2007-01-28 09:46:14').
od(1.0054, '2007-01-28 09:53:46').
od(1.0111, '2007-01-28 10:01:02').
od(1.007, '2007-01-28 10:08:16').
od(1.0023, '2007-01-28 10:15:37').
od(1.0039, '2007-01-28 10:23:08').
od(1.0027, '2007-01-28 10:30:37').
od(1.0068, '2007-01-28 10:38:05').
od(1.0071, '2007-01-28 10:45:34').
od(1.0145, '2007-01-28 10:53:00').
od(1.0039, '2007-01-28 11:00:29').
od(1.0047, '2007-01-28 11:07:58').
od(1.0068, '2007-01-28 11:15:16').
od(1.0046, '2007-01-28 11:22:41').
od(1.0076, '2007-01-28 11:30:03').
od(1.0078, '2007-01-28 11:37:29').
od(1.0133, '2007-01-28 11:44:54').
od(1.0049, '2007-01-28 11:52:24').
od(1.007, '2007-01-28 11:59:40').
od(1.0082, '2007-01-28 12:07:02').
od(1.0109, '2007-01-28 12:14:21').
od(1.0103, '2007-01-28 12:21:40').
od(1.0088, '2007-01-28 12:29:00').
od(1.0079, '2007-01-28 12:36:21').
od(1.0071, '2007-01-28 12:43:40').
od(1.0061, '2007-01-28 12:51:00').
od(1.0068, '2007-01-28 12:58:27').
od(1.0106, '2007-01-28 13:05:56').
od(1.0133, '2007-01-28 13:13:27').
od(1.0087, '2007-01-28 13:20:59').
od(1.009, '2007-01-28 13:28:28').
od(1.0072, '2007-01-28 13:35:55').
od(1.0101, '2007-01-28 13:43:21').
od(1.01, '2007-01-28 13:50:47').
od(1.0108, '2007-01-28 13:58:05').
od(1.0112, '2007-01-28 14:05:13').
od(1.0116, '2007-01-28 14:12:36').
od(1.0089, '2007-01-28 14:20:03').
od(1.0108, '2007-01-28 14:27:23').
od(1.0092, '2007-01-28 14:34:39').
od(1.0155, '2007-01-28 14:42:06').
od(1.0106, '2007-01-28 14:49:36').
od(1.0099, '2007-01-28 14:56:59').
od(1.0123, '2007-01-28 15:04:31').
od(1.0137, '2007-01-28 15:12:02').
od(1.0113, '2007-01-28 15:19:26').
od(1.0144, '2007-01-28 15:26:59').
od(1.0126, '2007-01-28 15:34:30').
od(1.0151, '2007-01-28 15:42:03').
od(1.0111, '2007-01-28 15:49:36').
od(1.0114, '2007-01-28 15:57:09').
od(1.0136, '2007-01-28 16:04:39').
od(1.016, '2007-01-28 16:12:08').
od(1.0123, '2007-01-28 16:19:42').
od(1.0143, '2007-01-28 16:27:15').
od(1.0124, '2007-01-28 16:34:43').
od(1.014, '2007-01-28 16:42:10').
od(1.0154, '2007-01-28 16:49:45').
od(1.0123, '2007-01-28 16:57:14').
od(1.0151, '2007-01-28 17:04:50').
od(1.0143, '2007-01-28 17:12:22').
od(1.0125, '2007-01-28 17:19:53').
od(1.0112, '2007-01-28 17:27:22').
od(1.0171, '2007-01-28 17:34:59').
od(1.0138, '2007-01-28 17:42:32').
od(1.0124, '2007-01-28 17:49:58').
od(1.0109, '2007-01-28 17:57:32').
od(1.0176, '2007-01-28 18:05:09').
od(1.0197, '2007-01-28 18:12:39').
od(1.0144, '2007-01-28 18:20:09').
od(1.0137, '2007-01-28 18:27:29').
od(1.0189, '2007-01-28 18:35:04').
od(1.0201, '2007-01-28 18:42:36').
od(1.0143, '2007-01-28 18:50:03').
od(1.0193, '2007-01-28 18:57:29').
od(1.0185, '2007-01-28 19:05:04').
od(1.0165, '2007-01-28 19:12:36').
od(1.0144, '2007-01-28 19:20:01').
od(1.0145, '2007-01-28 19:27:33').
od(1.0175, '2007-01-28 19:35:02').
od(1.017, '2007-01-28 19:42:29').
od(1.0163, '2007-01-28 19:49:59').
od(1.0153, '2007-01-28 19:57:27').
od(1.02, '2007-01-28 20:04:59').
od(1.0192, '2007-01-28 20:12:26').
od(1.0178, '2007-01-28 20:20:00').
od(1.0177, '2007-01-28 20:27:25').
od(1.0208, '2007-01-28 20:34:56').
od(1.0179, '2007-01-28 20:42:28').
od(1.0197, '2007-01-28 20:49:58').
od(1.0202, '2007-01-28 20:57:32').
od(1.0176, '2007-01-28 21:05:04').
od(1.0158, '2007-01-28 21:12:30').
od(1.0207, '2007-01-28 21:20:03').
od(1.0194, '2007-01-28 21:27:31').
od(1.0201, '2007-01-28 21:35:10').
od(1.0185, '2007-01-28 21:42:44').
od(1.0163, '2007-01-28 21:50:15').
od(1.0167, '2007-01-28 21:57:52').
od(1.0186, '2007-01-28 22:05:28').
od(1.0172, '2007-01-28 22:12:59').
od(1.016, '2007-01-28 22:20:33').
od(1.0189, '2007-01-28 22:28:00').
od(1.0195, '2007-01-28 22:35:25').
od(1.0222, '2007-01-28 22:43:00').
od(1.0195, '2007-01-28 22:50:27').
od(1.016, '2007-01-28 22:58:54').
od(1.0211, '2007-01-28 23:06:15').
od(1.0221, '2007-01-28 23:13:34').
od(1.0197, '2007-01-28 23:21:03').
od(1.0194, '2007-01-28 23:28:12').
od(1.0218, '2007-01-28 23:35:41').
od(1.0218, '2007-01-28 23:43:02').
od(1.0193, '2007-01-28 23:50:18').
od(1.0223, '2007-01-28 23:57:30').
od(1.0221, '2007-01-29 00:04:46').
od(1.0294, '2007-01-29 00:12:03').
od(1.0344, '2007-01-29 00:19:15').
od(1.0282, '2007-01-29 00:26:24').
od(1.0241, '2007-01-29 00:33:30').
od(1.0283, '2007-01-29 00:40:42').
od(1.0377, '2007-01-29 00:47:59').
od(1.0331, '2007-01-29 00:55:12').
od(1.0252, '2007-01-29 01:02:29').
od(1.0209, '2007-01-29 01:09:47').
od(1.0276, '2007-01-29 01:17:08').
od(1.0245, '2007-01-29 01:24:40').
od(1.0291, '2007-01-29 01:31:55').
od(1.0347, '2007-01-29 01:39:15').
od(1.0415, '2007-01-29 01:46:30').
od(1.0281, '2007-01-29 01:53:37').
od(1.0261, '2007-01-29 02:00:53').
od(1.0275, '2007-01-29 02:08:16').
od(1.0294, '2007-01-29 02:15:36').
od(1.0372, '2007-01-29 02:22:43').
od(1.0277, '2007-01-29 02:30:06').
od(1.0289, '2007-01-29 02:37:22').
od(1.0282, '2007-01-29 02:44:36').
od(1.0308, '2007-01-29 02:51:55').
od(1.0293, '2007-01-29 02:59:11').
od(1.0323, '2007-01-29 03:06:27').
od(1.036, '2007-01-29 03:13:52').
od(1.0328, '2007-01-29 03:21:13').
od(1.0299, '2007-01-29 03:28:32').
od(1.0359, '2007-01-29 03:35:53').
od(1.0327, '2007-01-29 03:43:14').
od(1.0365, '2007-01-29 03:50:39').
od(1.0356, '2007-01-29 03:57:43').
od(1.0361, '2007-01-29 04:05:06').
od(1.0358, '2007-01-29 04:12:31').
od(1.034, '2007-01-29 04:19:44').
od(1.0312, '2007-01-29 04:27:09').
od(1.036, '2007-01-29 04:34:20').
od(1.0409, '2007-01-29 04:41:42').
od(1.0339, '2007-01-29 04:48:56').
od(1.0317, '2007-01-29 04:56:12').
od(1.0332, '2007-01-29 05:03:33').
od(1.0324, '2007-01-29 05:11:02').
od(1.036, '2007-01-29 05:18:21').
od(1.0332, '2007-01-29 05:25:23').
od(1.033, '2007-01-29 05:32:40').
od(1.0376, '2007-01-29 05:40:05').
od(1.0341, '2007-01-29 05:47:37').
od(1.0379, '2007-01-29 05:54:44').
od(1.0362, '2007-01-29 06:02:02').
od(1.0396, '2007-01-29 06:09:24').
od(1.0379, '2007-01-29 06:16:45').
od(1.0355, '2007-01-29 06:24:10').
od(1.0379, '2007-01-29 06:31:30').
od(1.0346, '2007-01-29 06:38:48').
od(1.0355, '2007-01-29 06:46:19').
od(1.038, '2007-01-29 06:53:45').
od(1.0466, '2007-01-29 07:01:19').
od(1.0402, '2007-01-29 07:08:44').
od(1.0397, '2007-01-29 07:16:12').
od(1.0374, '2007-01-29 07:23:44').
od(1.0419, '2007-01-29 07:31:22').
od(1.0404, '2007-01-29 07:39:01').
od(1.0415, '2007-01-29 07:46:27').
od(1.0394, '2007-01-29 07:54:03').
od(1.0371, '2007-01-29 08:01:30').
od(1.0369, '2007-01-29 08:09:06').
od(1.0377, '2007-01-29 08:16:37').
od(1.038, '2007-01-29 08:24:09').
od(1.0409, '2007-01-29 08:31:39').
od(1.0394, '2007-01-29 08:39:05').
od(1.0388, '2007-01-29 08:46:34').
od(1.0419, '2007-01-29 08:54:05').
od(1.0452, '2007-01-29 09:01:43').
od(1.0452, '2007-01-29 09:09:08').
od(1.0431, '2007-01-29 09:16:39').
od(1.0491, '2007-01-29 09:24:13').
od(1.0438, '2007-01-29 09:31:37').
od(1.0454, '2007-01-29 09:39:08').
od(1.041, '2007-01-29 09:46:36').
od(1.0381, '2007-01-29 09:53:59').
od(1.0399, '2007-01-29 10:01:27').
od(1.0406, '2007-01-29 10:08:59').
od(1.0423, '2007-01-29 10:16:28').
od(1.0405, '2007-01-29 10:24:02').
od(1.0403, '2007-01-29 10:31:31').
od(1.0412, '2007-01-29 10:39:03').
od(1.0446, '2007-01-29 10:46:41').
od(1.0471, '2007-01-29 10:54:04').
od(1.0394, '2007-01-29 11:01:35').
