od(0.1253, '2007-03-15 11:10:00').
od(0.1303, '2007-03-15 11:25:08').
od(0.1205, '2007-03-15 11:41:34').
od(0.1076, '2007-03-15 12:07:41').
od(0.1075, '2007-03-15 12:24:56').
od(0.1082, '2007-03-15 12:45:49').
od(0.1061, '2007-03-15 13:06:03').
od(0.1081, '2007-03-15 13:26:18').
od(0.1068, '2007-03-15 13:46:33').
od(0.107, '2007-03-15 14:41:21').
od(0.1048, '2007-03-15 15:04:31').
od(0.1052, '2007-03-15 15:27:38').
od(0.1059, '2007-03-15 15:50:43').
od(0.1061, '2007-03-15 16:13:56').
od(0.1044, '2007-03-15 16:37:01').
od(0.1054, '2007-03-15 17:00:09').
od(0.1064, '2007-03-15 17:23:15').
od(0.1048, '2007-03-15 17:46:28').
od(0.1065, '2007-03-15 18:09:38').
od(0.1058, '2007-03-15 18:32:45').
od(0.1043, '2007-03-15 18:55:53').
od(0.1065, '2007-03-15 19:19:05').
od(0.1059, '2007-03-15 19:42:19').
od(0.1055, '2007-03-15 20:05:23').
od(0.105, '2007-03-15 20:28:35').
od(0.1066, '2007-03-15 20:51:50').
od(0.1047, '2007-03-15 21:14:57').
od(0.105, '2007-03-15 21:38:04').
od(0.1062, '2007-03-15 22:01:13').
od(0.1051, '2007-03-15 22:24:27').
od(0.1046, '2007-03-15 22:47:37').
od(0.1055, '2007-03-15 23:10:46').
od(0.1064, '2007-03-15 23:33:54').
od(0.1066, '2007-03-15 23:57:02').
od(0.1071, '2007-03-16 00:20:16').
od(0.1076, '2007-03-16 00:43:42').
od(0.1079, '2007-03-16 01:07:01').
od(0.1079, '2007-03-16 01:30:08').
od(0.1083, '2007-03-16 01:53:16').
od(0.1078, '2007-03-16 02:16:28').
od(0.1077, '2007-03-16 02:39:41').
od(0.1089, '2007-03-16 03:02:56').
od(0.1095, '2007-03-16 03:26:13').
od(0.1083, '2007-03-16 03:49:19').
od(0.1099, '2007-03-16 04:12:34').
od(0.1101, '2007-03-16 04:35:49').
od(0.1084, '2007-03-16 04:58:51').
od(0.1098, '2007-03-16 05:22:09').
od(0.2087, '2007-03-16 12:35:33').
od(0.2616, '2007-03-16 13:06:13').
od(0.3473, '2007-03-16 13:42:59').
od(0.5706, '2007-03-16 15:40:10').
od(0.6377, '2007-03-16 15:57:30').
od(0.8679, '2007-03-16 17:13:05').
od(1.0151, '2007-03-16 18:23:19').
od(0.9828, '2007-03-16 18:26:12').
od(0.9762, '2007-03-16 18:29:07').
od(0.9956, '2007-03-16 18:32:03').
od(1.0136, '2007-03-16 18:34:59').
od(1.014, '2007-03-16 18:37:52').
od(1.016, '2007-03-16 18:40:44').
od(1.0204, '2007-03-16 18:43:36').
od(1.0261, '2007-03-16 18:46:30').
od(1.0298, '2007-03-16 18:49:22').
od(1.0314, '2007-03-16 18:52:14').
od(1.0469, '2007-03-16 18:55:04').
od(1.0415, '2007-03-16 18:57:56').
od(1.0336, '2007-03-16 19:00:51').
od(1.055, '2007-03-16 19:03:47').
od(1.0611, '2007-03-16 19:06:41').
od(1.0676, '2007-03-16 19:09:30').
od(1.0592, '2007-03-16 19:12:24').
od(1.0754, '2007-03-16 19:15:21').
od(1.0759, '2007-03-16 19:18:14').
od(1.0861, '2007-03-16 19:21:12').
od(1.0872, '2007-03-16 19:24:02').
od(1.0858, '2007-03-16 19:26:53').
od(1.084, '2007-03-16 19:29:46').
od(1.0846, '2007-03-16 19:32:43').
od(1.0893, '2007-03-16 19:35:35').
od(1.0962, '2007-03-16 19:38:26').
od(1.0875, '2007-03-16 19:41:20').
od(1.0959, '2007-03-16 19:44:13').
od(1.1035, '2007-03-16 19:47:05').
od(1.1074, '2007-03-16 19:49:58').
od(1.1101, '2007-03-16 19:52:48').
od(1.1091, '2007-03-16 19:55:43').
od(1.1109, '2007-03-16 19:58:32').
od(1.1214, '2007-03-16 20:01:24').
od(1.1215, '2007-03-16 20:04:19').
od(1.1196, '2007-03-16 20:07:10').
od(1.1191, '2007-03-16 20:10:01').
od(1.1195, '2007-03-16 20:12:53').
od(1.124, '2007-03-16 20:15:44').
od(1.1292, '2007-03-16 20:18:35').
od(1.119, '2007-03-16 20:21:29').
od(1.1215, '2007-03-16 20:24:25').
od(1.1194, '2007-03-16 20:27:17').
od(1.1232, '2007-03-16 20:30:09').
od(1.1268, '2007-03-16 20:32:59').
od(1.1266, '2007-03-16 20:35:51').
od(1.1325, '2007-03-16 20:38:44').
od(1.1346, '2007-03-16 20:41:35').
od(1.1303, '2007-03-16 20:44:29').
od(1.1334, '2007-03-16 20:47:23').
od(1.1423, '2007-03-16 20:50:21').
od(1.1427, '2007-03-16 20:53:10').
od(1.1379, '2007-03-16 20:56:01').
od(1.146, '2007-03-16 20:58:52').
od(1.1419, '2007-03-16 21:01:52').
od(1.1517, '2007-03-16 21:04:47').
od(1.1468, '2007-03-16 21:07:40').
od(1.1522, '2007-03-16 21:10:31').
od(1.1657, '2007-03-16 21:13:23').
od(1.1719, '2007-03-16 21:16:13').
od(1.173, '2007-03-16 21:19:07').
od(1.177, '2007-03-16 21:21:58').
od(1.1781, '2007-03-16 21:24:51').
od(1.1767, '2007-03-16 21:27:41').
od(1.1823, '2007-03-16 21:30:33').
od(1.1852, '2007-03-16 21:33:25').
od(1.1886, '2007-03-16 21:36:18').
od(1.1957, '2007-03-16 21:39:16').
od(1.1938, '2007-03-16 21:42:13').
od(1.1988, '2007-03-16 21:45:04').
od(1.1956, '2007-03-16 21:47:55').
od(1.2018, '2007-03-16 21:50:49').
od(1.2037, '2007-03-16 21:53:40').
od(1.2046, '2007-03-16 21:56:31').
od(1.2047, '2007-03-16 21:59:24').
od(1.2105, '2007-03-16 22:02:14').
od(1.2095, '2007-03-16 22:05:09').
od(1.2139, '2007-03-16 22:08:02').
od(1.2151, '2007-03-16 22:10:56').
od(1.2181, '2007-03-16 22:13:53').
od(1.2192, '2007-03-16 22:16:48').
od(1.2242, '2007-03-16 22:19:46').
od(1.231, '2007-03-16 22:22:43').
od(1.232, '2007-03-16 22:25:34').
od(1.2353, '2007-03-16 22:28:30').
od(1.234, '2007-03-16 22:31:26').
od(1.2336, '2007-03-16 22:34:23').
od(1.2375, '2007-03-16 22:37:20').
od(1.2389, '2007-03-16 22:40:12').
od(1.2437, '2007-03-16 22:43:03').
od(1.2529, '2007-03-16 22:45:55').
od(1.2529, '2007-03-16 22:48:46').
od(1.2563, '2007-03-16 22:51:38').
od(1.2562, '2007-03-16 22:54:36').
od(1.2571, '2007-03-16 22:57:26').
od(1.2594, '2007-03-16 23:00:19').
od(1.2648, '2007-03-16 23:03:18').
od(1.2682, '2007-03-16 23:06:15').
od(1.27, '2007-03-16 23:09:06').
od(1.2697, '2007-03-16 23:11:56').
od(1.2691, '2007-03-16 23:14:50').
od(1.2752, '2007-03-16 23:17:42').
od(1.2736, '2007-03-16 23:20:36').
od(1.2762, '2007-03-16 23:23:26').
od(1.2716, '2007-03-16 23:26:23').
od(1.2797, '2007-03-16 23:29:17').
od(1.2758, '2007-03-16 23:32:09').
od(1.287, '2007-03-16 23:35:06').
od(1.2817, '2007-03-16 23:37:57').
od(1.2828, '2007-03-16 23:40:48').
od(1.2909, '2007-03-16 23:43:40').
od(1.2904, '2007-03-16 23:46:32').
od(1.2944, '2007-03-16 23:49:26').
od(1.2992, '2007-03-16 23:52:22').
od(1.2998, '2007-03-16 23:55:13').
od(1.3021, '2007-03-16 23:58:04').
od(1.3024, '2007-03-17 00:01:03').
od(1.3008, '2007-03-17 00:04:02').
od(1.2981, '2007-03-17 00:06:55').
od(1.2988, '2007-03-17 00:09:56').
od(1.3049, '2007-03-17 00:13:03').
od(1.307, '2007-03-17 00:16:02').
od(1.3073, '2007-03-17 00:18:56').
od(1.312, '2007-03-17 00:21:53').
od(1.3114, '2007-03-17 00:24:51').
od(1.3169, '2007-03-17 00:27:44').
od(1.3181, '2007-03-17 00:30:37').
od(1.321, '2007-03-17 00:33:33').
od(1.3221, '2007-03-17 00:36:32').
od(1.3221, '2007-03-17 00:39:27').
od(1.3224, '2007-03-17 00:42:27').
od(1.3241, '2007-03-17 00:45:26').
od(1.3275, '2007-03-17 00:48:22').
od(1.5754, '2007-03-17 10:28:02').
od(1.5488, '2007-03-17 10:33:27').
od(1.5381, '2007-03-17 10:36:17').
od(1.5244, '2007-03-17 10:39:07').
od(1.5096, '2007-03-17 10:42:02').
od(1.5064, '2007-03-17 10:44:58').
od(1.4962, '2007-03-17 10:47:50').
od(1.4917, '2007-03-17 10:50:43').
od(1.4869, '2007-03-17 10:53:38').
od(1.4824, '2007-03-17 10:56:30').
od(1.4794, '2007-03-17 10:59:22').
od(1.476, '2007-03-17 11:02:15').
od(1.4721, '2007-03-17 11:05:09').
od(1.4684, '2007-03-17 11:08:04').
od(1.4712, '2007-03-17 11:11:00').
