od(0.1051, '2007-02-05 17:46:32').
od(0.1072, '2007-02-05 18:10:27').
od(0.1094, '2007-02-05 18:34:12').
od(0.1115, '2007-02-05 18:58:17').
od(0.1134, '2007-02-05 19:22:04').
od(0.1172, '2007-02-05 19:45:57').
od(0.1203, '2007-02-05 20:09:48').
od(0.1256, '2007-02-05 20:33:40').
od(0.1308, '2007-02-05 20:57:28').
od(0.1371, '2007-02-05 21:21:29').
od(0.1452, '2007-02-05 21:45:15').
od(0.1539, '2007-02-05 22:09:08').
od(0.1655, '2007-02-05 22:32:53').
od(0.1791, '2007-02-05 22:56:38').
od(0.197, '2007-02-05 23:20:35').
od(0.2218, '2007-02-05 23:44:31').
od(0.2496, '2007-02-06 00:08:26').
od(0.2809, '2007-02-06 00:32:22').
od(0.3222, '2007-02-06 00:56:28').
od(0.3661, '2007-02-06 01:20:15').
od(0.4211, '2007-02-06 01:44:06').
od(0.4804, '2007-02-06 02:08:02').
od(0.5475, '2007-02-06 02:33:32').
od(0.6138, '2007-02-06 02:56:42').
od(0.6856, '2007-02-06 03:19:48').
od(0.7577, '2007-02-06 03:43:01').
od(0.8276, '2007-02-06 04:06:13').
od(0.9003, '2007-02-06 04:29:28').
od(0.9703, '2007-02-06 04:53:17').
od(1.0364, '2007-02-06 05:16:57').
od(1.0745, '2007-02-06 05:40:30').
od(1.0945, '2007-02-06 06:04:15').
od(1.1038, '2007-02-06 06:27:53').
od(1.109, '2007-02-06 06:51:38').
od(1.1129, '2007-02-06 07:15:15').
od(1.1134, '2007-02-06 07:39:08').
od(1.1145, '2007-02-06 08:02:59').
od(1.1157, '2007-02-06 08:26:48').
od(1.1151, '2007-02-06 08:50:37').
od(1.1181, '2007-02-06 09:14:34').
od(1.119, '2007-02-06 09:37:43').
od(1.1201, '2007-02-06 10:00:47').
od(1.1303, '2007-02-06 13:02:38').
od(1.131, '2007-02-06 13:11:30').
od(1.132, '2007-02-06 13:20:12').
od(1.1318, '2007-02-06 13:28:48').
od(1.1321, '2007-02-06 13:37:24').
od(1.132, '2007-02-06 13:46:10').
od(1.1328, '2007-02-06 13:54:58').
od(1.1332, '2007-02-06 14:03:37').
od(1.1357, '2007-02-06 15:09:30').
