od(0.154, '2007-03-05 17:20:32').
od(0.1688, '2007-03-05 17:27:07').
od(0.1765, '2007-03-05 18:17:29').
od(0.1796, '2007-03-05 18:26:07').
od(0.1857, '2007-03-05 18:37:40').
od(0.1906, '2007-03-05 18:49:20').
od(0.1974, '2007-03-05 19:00:58').
od(0.2034, '2007-03-05 19:13:25').
od(0.2132, '2007-03-05 19:28:01').
od(0.2223, '2007-03-05 19:42:41').
od(0.2338, '2007-03-05 19:57:25').
od(0.2362, '2007-03-05 20:15:05').
od(0.2634, '2007-03-05 20:32:33').
od(0.2697, '2007-03-05 20:49:52').
od(0.296, '2007-03-05 21:07:29').
od(0.3247, '2007-03-05 21:25:01').
od(0.3507, '2007-03-05 21:42:25').
od(0.3947, '2007-03-05 21:59:59').
od(0.4185, '2007-03-05 22:17:24').
od(0.4556, '2007-03-05 22:35:00').
od(0.5006, '2007-03-05 22:52:36').
od(0.548, '2007-03-05 23:10:08').
od(0.6046, '2007-03-05 23:27:36').
od(0.6615, '2007-03-05 23:44:56').
od(0.6933, '2007-03-06 00:02:32').
od(0.7655, '2007-03-06 00:20:14').
od(0.8218, '2007-03-06 00:38:00').
od(0.855, '2007-03-06 00:55:39').
od(0.9098, '2007-03-06 01:13:18').
od(0.9619, '2007-03-06 01:30:54').
od(1.023, '2007-03-06 01:48:29').
od(1.0484, '2007-03-06 02:06:09').
od(1.0906, '2007-03-06 02:23:38').
od(1.1484, '2007-03-06 02:41:13').
od(1.1713, '2007-03-06 02:59:05').
od(1.2173, '2007-03-06 03:17:02').
od(1.2336, '2007-03-06 03:34:44').
od(1.261, '2007-03-06 03:52:41').
od(1.2865, '2007-03-06 04:10:24').
od(1.306, '2007-03-06 04:28:14').
od(1.3222, '2007-03-06 04:45:58').
od(1.3346, '2007-03-06 05:03:45').
od(1.3499, '2007-03-06 05:21:37').
od(1.3664, '2007-03-06 05:39:47').
od(1.3802, '2007-03-06 05:57:43').
od(1.3877, '2007-03-06 06:15:38').
od(1.402, '2007-03-06 06:33:35').
od(1.3976, '2007-03-06 06:51:27').
od(1.4042, '2007-03-06 07:09:27').
od(1.4046, '2007-03-06 07:27:15').
od(1.4049, '2007-03-06 07:45:05').
od(1.4021, '2007-03-06 08:02:47').
od(1.3983, '2007-03-06 08:20:42').
od(1.3979, '2007-03-06 08:38:45').
od(1.3963, '2007-03-06 08:56:30').
od(1.3902, '2007-03-06 09:14:21').
od(1.3877, '2007-03-06 09:33:52').
od(1.387, '2007-03-06 10:14:01').
