od(0.1701, '2007-02-05 13:54:31').
od(0.1746, '2007-02-05 14:03:12').
od(0.1745, '2007-02-05 14:11:43').
od(0.1726, '2007-02-05 14:20:23').
od(0.1507, '2007-02-05 14:29:52').
od(0.1511, '2007-02-05 14:38:35').
od(0.1552, '2007-02-05 14:50:10').
od(0.1591, '2007-02-05 15:01:41').
od(0.1636, '2007-02-05 15:13:57').
od(0.1649, '2007-02-05 15:25:34').
od(0.1723, '2007-02-05 15:40:07').
od(0.1794, '2007-02-05 15:54:54').
od(0.1853, '2007-02-05 16:10:30').
od(0.1973, '2007-02-05 16:28:20').
od(0.2105, '2007-02-05 16:47:05').
od(0.2285, '2007-02-05 17:07:49').
od(0.2464, '2007-02-05 17:28:41').
od(0.2758, '2007-02-05 17:52:29').
od(0.314, '2007-02-05 18:16:23').
od(0.3557, '2007-02-05 18:40:17').
od(0.4007, '2007-02-05 19:04:11').
od(0.4522, '2007-02-05 19:28:03').
od(0.5103, '2007-02-05 19:51:57').
od(0.5785, '2007-02-05 20:15:47').
od(0.6394, '2007-02-05 20:39:38').
od(0.7112, '2007-02-05 21:03:30').
od(0.7614, '2007-02-05 21:27:28').
od(0.7891, '2007-02-05 21:51:13').
od(0.8021, '2007-02-05 22:14:59').
od(0.8067, '2007-02-05 22:38:47').
od(0.8107, '2007-02-05 23:02:39').
od(0.8103, '2007-02-05 23:26:35').
od(0.8117, '2007-02-05 23:50:30').
od(0.8135, '2007-02-06 00:14:24').
od(0.8153, '2007-02-06 00:38:25').
od(0.8159, '2007-02-06 01:02:26').
od(0.8157, '2007-02-06 01:26:12').
od(0.8172, '2007-02-06 01:50:04').
od(0.8183, '2007-02-06 02:13:57').
od(0.8191, '2007-02-06 02:39:18').
od(0.8196, '2007-02-06 03:02:27').
od(0.8206, '2007-02-06 03:25:34').
od(0.8209, '2007-02-06 03:48:46').
od(0.8242, '2007-02-06 04:12:05').
od(0.8237, '2007-02-06 04:35:23').
od(0.8245, '2007-02-06 04:59:12').
od(0.8257, '2007-02-06 05:22:50').
od(0.8282, '2007-02-06 05:46:23').
od(0.8299, '2007-02-06 06:10:14').
od(0.8295, '2007-02-06 06:33:51').
od(0.8321, '2007-02-06 06:57:27').
od(0.8327, '2007-02-06 07:21:15').
od(0.8327, '2007-02-06 07:45:06').
od(0.8349, '2007-02-06 08:08:58').
od(0.8338, '2007-02-06 08:32:49').
od(0.834, '2007-02-06 08:56:31').
od(0.8357, '2007-02-06 09:20:26').
od(0.8381, '2007-02-06 09:43:30').
od(0.8409, '2007-02-06 10:07:02').
od(0.8412, '2007-02-06 11:21:28').
