od(0.1119, '2007-03-01 13:11:33').
od(0.1182, '2007-03-01 13:40:34').
od(0.1217, '2007-03-01 14:38:05').
od(0.1189, '2007-03-01 15:04:10').
od(0.1177, '2007-03-01 15:30:13').
od(0.1186, '2007-03-01 15:56:18').
od(0.1195, '2007-03-01 16:22:19').
od(0.1366, '2007-03-01 18:16:23').
od(0.1213, '2007-03-01 18:33:54').
od(0.12, '2007-03-01 18:51:22').
od(0.1203, '2007-03-01 19:08:57').
od(0.1191, '2007-03-01 19:26:22').
od(0.1188, '2007-03-01 19:43:54').
od(0.1187, '2007-03-01 20:01:21').
od(0.1215, '2007-03-01 20:18:42').
od(0.1171, '2007-03-01 20:36:02').
od(0.1182, '2007-03-01 20:53:27').
od(0.1166, '2007-03-01 21:10:54').
od(0.1194, '2007-03-01 21:28:14').
od(0.1202, '2007-03-01 21:45:42').
od(0.1185, '2007-03-01 22:03:13').
od(0.1176, '2007-03-01 22:20:42').
od(0.1179, '2007-03-01 22:38:04').
od(0.1201, '2007-03-01 22:55:28').
od(0.118, '2007-03-01 23:12:53').
od(0.119, '2007-03-01 23:30:14').
od(0.119, '2007-03-01 23:47:37').
od(0.1183, '2007-03-02 00:04:57').
od(0.121, '2007-03-02 00:22:25').
od(0.1181, '2007-03-02 00:39:41').
od(0.1193, '2007-03-02 00:57:12').
od(0.1183, '2007-03-02 01:14:39').
od(0.1187, '2007-03-02 01:31:57').
od(0.1194, '2007-03-02 01:49:15').
od(0.1189, '2007-03-02 02:06:38').
od(0.1212, '2007-03-02 02:26:26').
od(0.1212, '2007-03-02 02:43:52').
od(0.1222, '2007-03-02 03:01:14').
od(0.1206, '2007-03-02 03:18:34').
od(0.1191, '2007-03-02 03:35:57').
od(0.1195, '2007-03-02 03:53:21').
od(0.1195, '2007-03-02 04:10:40').
od(0.1193, '2007-03-02 04:28:02').
od(0.1181, '2007-03-02 04:45:20').
od(0.117, '2007-03-02 05:02:40').
od(0.1175, '2007-03-02 05:19:59').
od(0.1188, '2007-03-02 05:37:20').
od(0.1199, '2007-03-02 05:54:44').
od(0.1204, '2007-03-02 06:12:03').
od(0.1182, '2007-03-02 06:29:30').
od(0.1196, '2007-03-02 06:46:51').
od(0.1208, '2007-03-02 07:04:12').
od(0.1192, '2007-03-02 07:21:32').
od(0.1203, '2007-03-02 07:38:50').
od(0.1205, '2007-03-02 07:56:16').
od(0.1232, '2007-03-02 08:13:42').
od(0.1228, '2007-03-02 08:31:08').
od(0.1235, '2007-03-02 08:48:33').
od(0.1253, '2007-03-02 09:05:51').
od(0.1258, '2007-03-02 09:23:13').
od(0.1423, '2007-03-02 09:40:35').
od(0.135, '2007-03-02 10:55:00').
od(0.168, '2007-03-02 11:49:29').
od(0.2541, '2007-03-02 12:05:18').
od(0.2887, '2007-03-02 12:21:08').
od(0.283, '2007-03-02 13:04:50').
od(0.3531, '2007-03-02 13:42:12').
od(0.4319, '2007-03-02 13:47:58').
od(0.8924, '2007-03-02 14:09:06').
