od(0.1458, '2007-01-29 13:40:29').
od(0.1564, '2007-01-29 13:43:24').
od(0.1624, '2007-01-29 13:46:16').
od(0.1677, '2007-01-29 13:49:11').
od(0.1709, '2007-01-29 13:52:07').
od(0.1735, '2007-01-29 13:54:57').
od(0.175, '2007-01-29 13:57:52').
od(0.1756, '2007-01-29 14:00:43').
od(0.1772, '2007-01-29 14:03:38').
od(0.1785, '2007-01-29 14:06:29').
od(0.1788, '2007-01-29 14:09:26').
od(0.1789, '2007-01-29 14:12:15').
od(0.1789, '2007-01-29 14:15:06').
od(0.1795, '2007-01-29 14:17:58').
od(0.1795, '2007-01-29 14:20:52').
od(0.1801, '2007-01-29 14:23:50').
od(0.1803, '2007-01-29 14:26:43').
od(0.1802, '2007-01-29 14:29:33').
od(0.1799, '2007-01-29 14:35:17').
od(0.1787, '2007-01-29 14:41:05').
od(0.174, '2007-01-29 14:47:54').
od(0.1714, '2007-01-29 14:53:53').
od(0.1686, '2007-01-29 14:59:44').
od(0.1667, '2007-01-29 15:05:30').
od(0.1668, '2007-01-29 15:11:21').
od(0.1546, '2007-01-29 15:30:10').
od(0.1561, '2007-01-29 15:40:48').
od(0.1577, '2007-01-29 15:49:56').
od(0.1599, '2007-01-29 15:58:54').
od(0.1621, '2007-01-29 16:08:28').
od(0.1638, '2007-01-29 16:17:06').
od(0.1635, '2007-01-29 16:25:59').
od(0.1613, '2007-01-29 16:35:01').
od(0.1613, '2007-01-29 16:44:04').
od(0.1615, '2007-01-29 16:53:33').
od(0.1657, '2007-01-29 17:02:15').
od(0.1653, '2007-01-29 17:13:48').
od(0.1673, '2007-01-29 17:25:17').
od(0.1683, '2007-01-29 17:37:41').
od(0.1736, '2007-01-29 17:52:14').
od(0.1795, '2007-01-29 18:06:44').
od(0.183, '2007-01-29 18:21:11').
od(0.1846, '2007-01-29 18:38:39').
od(0.1958, '2007-01-29 18:56:08').
od(0.2073, '2007-01-29 19:13:30').
od(0.2208, '2007-01-29 19:30:57').
od(0.2351, '2007-01-29 19:48:23').
od(0.2567, '2007-01-29 20:05:40').
od(0.2752, '2007-01-29 20:23:06').
od(0.2905, '2007-01-29 20:40:27').
od(0.3179, '2007-01-29 20:57:50').
od(0.3493, '2007-01-29 21:15:19').
od(0.3815, '2007-01-29 21:32:36').
od(0.433, '2007-01-29 21:49:56').
od(0.4703, '2007-01-29 22:07:15').
od(0.5062, '2007-01-29 22:24:33').
od(0.5511, '2007-01-29 22:41:55').
od(0.6133, '2007-01-29 22:59:20').
od(0.6501, '2007-01-29 23:16:48').
od(0.6516, '2007-01-29 23:34:05').
od(0.7612, '2007-01-29 23:51:30').
od(0.8105, '2007-01-30 00:08:53').
od(0.8044, '2007-01-30 00:26:15').
od(0.8906, '2007-01-30 00:43:33').
od(0.969, '2007-01-30 01:00:48').
od(1.0371, '2007-01-30 01:18:01').
od(1.0799, '2007-01-30 01:35:23').
od(1.1329, '2007-01-30 01:52:40').
od(1.1767, '2007-01-30 02:09:57').
od(1.206, '2007-01-30 02:27:18').
od(1.2505, '2007-01-30 02:44:32').
od(1.2867, '2007-01-30 03:01:51').
od(1.3229, '2007-01-30 03:19:18').
od(1.3543, '2007-01-30 03:36:38').
od(1.3921, '2007-01-30 03:54:02').
od(1.4153, '2007-01-30 04:11:29').
od(1.4389, '2007-01-30 04:29:00').
od(1.4562, '2007-01-30 04:46:24').
od(1.483, '2007-01-30 05:04:04').
od(1.4938, '2007-01-30 05:21:36').
od(1.5077, '2007-01-30 05:38:56').
od(1.5203, '2007-01-30 05:56:21').
od(1.5299, '2007-01-30 06:13:41').
od(1.5373, '2007-01-30 06:31:09').
od(1.5442, '2007-01-30 06:48:39').
od(1.55, '2007-01-30 07:06:04').
od(1.5523, '2007-01-30 07:23:26').
od(1.5576, '2007-01-30 07:43:01').
od(1.5617, '2007-01-30 08:00:16').
od(1.5619, '2007-01-30 08:17:43').
od(1.5565, '2007-01-30 08:35:11').
od(1.5562, '2007-01-30 08:52:35').
od(1.5587, '2007-01-30 09:10:07').
od(1.5593, '2007-01-30 09:27:36').
od(1.56, '2007-01-30 09:44:58').
od(1.5556, '2007-01-30 10:02:18').
od(1.5547, '2007-01-30 10:19:34').
od(1.5569, '2007-01-30 10:37:00').
