od(0.105, '2007-04-11 13:36:28').
od(0.2115, '2007-04-11 14:15:05').
od(0.2004, '2007-04-11 14:53:25').
od(0.2007, '2007-04-11 15:05:28').
od(0.2007, '2007-04-11 15:15:52').
od(0.2, '2007-04-11 15:24:33').
od(0.1941, '2007-04-11 15:33:59').
od(0.1893, '2007-04-11 15:43:34').
od(0.1833, '2007-04-11 15:52:40').
od(0.1742, '2007-04-11 16:04:38').
od(0.1696, '2007-04-11 16:17:07').
od(0.1616, '2007-04-11 16:28:40').
od(0.1368, '2007-04-11 16:43:40').
od(0.1118, '2007-04-11 16:58:58').
od(0.1099, '2007-04-11 17:13:29').
od(0.1099, '2007-04-11 17:30:54').
od(0.1113, '2007-04-11 17:49:17').
od(0.1106, '2007-04-11 18:09:40').
od(0.1116, '2007-04-11 18:30:17').
od(0.1118, '2007-04-11 18:53:38').
od(0.1124, '2007-04-11 19:16:48').
od(0.112, '2007-04-11 19:40:07').
od(0.1124, '2007-04-11 20:03:27').
od(0.1138, '2007-04-11 20:26:49').
od(0.1093, '2007-04-11 20:50:03').
od(0.1117, '2007-04-11 21:13:15').
od(0.1099, '2007-04-11 21:36:32').
od(0.1119, '2007-04-11 21:59:55').
od(0.1123, '2007-04-11 22:23:20').
od(0.1118, '2007-04-11 22:46:39').
od(0.1577, '2007-04-12 09:33:38').
od(0.1745, '2007-04-12 10:10:02').
od(0.1773, '2007-04-12 10:32:54').
od(0.1802, '2007-04-12 10:55:53').
od(0.1934, '2007-04-12 11:19:14').
od(0.2025, '2007-04-12 11:42:12').
od(0.2246, '2007-04-12 12:05:12').
od(0.2419, '2007-04-12 12:28:04').
od(0.2551, '2007-04-12 12:51:05').
od(0.2671, '2007-04-12 13:14:08').
od(0.2838, '2007-04-12 13:37:22').
od(0.3026, '2007-04-12 14:00:27').
od(0.3217, '2007-04-12 14:23:32').
od(0.3654, '2007-04-12 14:46:43').
od(0.3952, '2007-04-12 15:10:14').
od(0.4241, '2007-04-12 15:33:35').
od(0.4591, '2007-04-12 15:56:52').
od(0.498, '2007-04-12 16:20:05').
od(0.5443, '2007-04-12 16:43:14').
od(0.5915, '2007-04-12 17:06:27').
od(0.6254, '2007-04-12 17:29:32').
od(0.6832, '2007-04-12 17:52:39').
od(0.7348, '2007-04-12 18:15:55').
od(0.8006, '2007-04-12 18:39:08').
od(0.8677, '2007-04-12 19:02:25').
od(0.9161, '2007-04-12 19:25:40').
od(0.955, '2007-04-12 19:48:51').
od(1.0183, '2007-04-12 20:11:58').
od(1.0658, '2007-04-12 20:35:09').
od(1.1097, '2007-04-12 20:58:16').
od(1.1531, '2007-04-12 21:21:34').
od(1.1906, '2007-04-12 21:44:50').
od(1.2204, '2007-04-12 22:08:06').
od(1.2145, '2007-04-12 22:31:28').
od(1.2548, '2007-04-12 22:55:01').
od(1.2924, '2007-04-12 23:18:45').
od(1.3195, '2007-04-12 23:42:29').
od(1.348, '2007-04-13 00:06:11').
od(1.3744, '2007-04-13 00:29:55').
od(1.3901, '2007-04-13 00:53:34').
od(1.4143, '2007-04-13 01:17:16').
od(1.4198, '2007-04-13 01:41:05').
od(1.4383, '2007-04-13 02:04:46').
od(1.4626, '2007-04-13 02:30:07').
od(1.4793, '2007-04-13 02:53:20').
od(1.4924, '2007-04-13 03:16:31').
od(1.5051, '2007-04-13 03:39:41').
od(1.5201, '2007-04-13 04:03:03').
od(1.5226, '2007-04-13 04:26:18').
od(1.5343, '2007-04-13 04:49:39').
od(1.5421, '2007-04-13 05:13:01').
od(1.5541, '2007-04-13 05:36:19').
od(1.5607, '2007-04-13 05:59:40').
od(1.5636, '2007-04-13 06:23:02').
od(1.5663, '2007-04-13 06:46:22').
od(1.5557, '2007-04-13 07:09:38').
od(1.5598, '2007-04-13 07:33:01').
od(1.5619, '2007-04-13 07:56:20').
od(1.564, '2007-04-13 08:19:36').
od(1.563, '2007-04-13 08:43:05').
od(1.5607, '2007-04-13 09:06:28').
od(1.5598, '2007-04-13 09:29:48').
od(1.5523, '2007-04-13 09:53:07').
od(1.5494, '2007-04-13 13:30:00').
