od(0.1597, '2007-02-05 13:04:59').
od(0.1624, '2007-02-05 13:10:43').
od(0.1648, '2007-02-05 13:16:27').
od(0.1669, '2007-02-05 13:22:10').
od(0.1688, '2007-02-05 13:27:53').
od(0.1688, '2007-02-05 13:33:37').
od(0.1696, '2007-02-05 13:40:10').
od(0.1705, '2007-02-05 13:45:55').
od(0.1686, '2007-02-05 13:51:40').
od(0.1545, '2007-02-05 14:00:19').
od(0.1416, '2007-02-05 14:08:54').
od(0.1407, '2007-02-05 14:17:34').
od(0.146, '2007-02-05 14:26:56').
od(0.1477, '2007-02-05 14:35:40').
od(0.1487, '2007-02-05 14:47:15').
od(0.1533, '2007-02-05 14:58:46').
od(0.1582, '2007-02-05 15:11:07').
od(0.1594, '2007-02-05 15:22:39').
od(0.1683, '2007-02-05 15:37:16').
od(0.1802, '2007-02-05 15:51:58').
od(0.1816, '2007-02-05 16:07:32').
od(0.1912, '2007-02-05 16:25:21').
od(0.2063, '2007-02-05 16:44:08').
od(0.2231, '2007-02-05 17:04:48').
od(0.2449, '2007-02-05 17:25:43').
od(0.2734, '2007-02-05 17:49:31').
od(0.3081, '2007-02-05 18:13:24').
od(0.3589, '2007-02-05 18:37:17').
od(0.4282, '2007-02-05 19:01:15').
od(0.4472, '2007-02-05 19:25:03').
od(0.5046, '2007-02-05 19:48:58').
od(0.562, '2007-02-05 20:12:44').
od(0.6281, '2007-02-05 20:36:40').
od(0.7192, '2007-02-05 21:00:29').
od(0.729, '2007-02-05 21:24:30').
od(0.7464, '2007-02-05 21:48:18').
od(0.7595, '2007-02-05 22:12:06').
od(0.7543, '2007-02-05 22:35:49').
od(0.7553, '2007-02-05 22:59:36').
od(0.765, '2007-02-05 23:23:35').
od(0.7577, '2007-02-05 23:47:30').
od(0.7595, '2007-02-06 00:11:22').
od(0.7629, '2007-02-06 00:35:23').
od(0.7845, '2007-02-06 00:59:27').
od(0.7639, '2007-02-06 01:23:15').
od(0.7688, '2007-02-06 01:47:05').
od(0.7751, '2007-02-06 02:11:04').
od(0.7714, '2007-02-06 02:36:25').
od(0.7713, '2007-02-06 02:59:36').
od(0.7715, '2007-02-06 03:22:39').
od(0.7718, '2007-02-06 03:45:55').
od(0.7728, '2007-02-06 04:09:09').
od(0.7719, '2007-02-06 04:32:25').
od(0.7754, '2007-02-06 04:56:14').
od(0.7722, '2007-02-06 05:19:53').
od(0.7734, '2007-02-06 05:43:24').
od(0.7779, '2007-02-06 06:07:13').
od(0.7799, '2007-02-06 06:30:54').
od(0.781, '2007-02-06 06:54:32').
od(0.779, '2007-02-06 07:18:19').
od(0.7779, '2007-02-06 07:42:10').
od(0.7849, '2007-02-06 08:06:02').
od(0.7871, '2007-02-06 08:29:49').
od(0.7791, '2007-02-06 08:53:35').
od(0.7829, '2007-02-06 09:17:28').
od(0.7842, '2007-02-06 09:40:36').
od(0.7813, '2007-02-06 10:03:45').
od(0.7924, '2007-02-06 10:49:03').
