od(0.142, '2007-03-09 10:48:34').
od(0.1301, '2007-03-09 10:54:53').
od(0.1291, '2007-03-09 11:01:05').
od(0.1324, '2007-03-09 11:07:31').
od(0.1337, '2007-03-09 11:13:50').
od(0.1333, '2007-03-09 11:21:21').
od(0.1312, '2007-03-09 11:28:35').
od(0.1333, '2007-03-09 11:34:45').
od(0.1333, '2007-03-09 11:40:57').
od(0.137, '2007-03-09 11:47:10').
od(0.1386, '2007-03-09 11:53:24').
od(0.1376, '2007-03-09 11:59:41').
od(0.1373, '2007-03-09 12:04:45').
od(0.135, '2007-03-09 12:09:58').
od(0.1351, '2007-03-09 12:15:09').
od(0.1357, '2007-03-09 12:20:34').
od(0.1355, '2007-03-09 12:25:53').
od(0.1373, '2007-03-09 12:31:05').
od(0.1396, '2007-03-09 12:36:21').
od(0.1387, '2007-03-09 12:40:38').
od(0.1419, '2007-03-09 12:44:49').
od(0.1442, '2007-03-09 12:49:04').
od(0.1445, '2007-03-09 12:53:15').
od(0.1466, '2007-03-09 12:57:25').
od(0.1474, '2007-03-09 13:01:36').
od(0.1492, '2007-03-09 13:06:01').
od(0.1512, '2007-03-09 13:09:07').
od(0.153, '2007-03-09 13:12:18').
od(0.1535, '2007-03-09 13:15:24').
od(0.1529, '2007-03-09 13:18:34').
od(0.1542, '2007-03-09 13:21:43').
od(0.1554, '2007-03-09 13:24:48').
od(0.156, '2007-03-09 13:27:50').
od(0.1563, '2007-03-09 13:31:00').
od(0.1569, '2007-03-09 13:34:07').
od(0.1581, '2007-03-09 13:37:16').
od(0.159, '2007-03-09 13:40:21').
od(0.1579, '2007-03-09 13:43:31').
od(0.1605, '2007-03-09 13:46:40').
od(0.1625, '2007-03-09 13:49:50').
od(0.163, '2007-03-09 13:53:00').
od(0.1624, '2007-03-09 13:56:14').
od(0.1642, '2007-03-09 13:59:19').
od(0.1676, '2007-03-09 14:02:25').
od(0.1698, '2007-03-09 14:05:37').
od(0.1685, '2007-03-09 14:08:44').
od(0.1692, '2007-03-09 14:11:57').
od(0.1734, '2007-03-09 14:15:05').
od(0.173, '2007-03-09 14:18:14').
od(0.1725, '2007-03-09 14:21:24').
od(0.1732, '2007-03-09 14:24:31').
od(0.1772, '2007-03-09 14:27:42').
od(0.1774, '2007-03-09 14:30:54').
od(0.1753, '2007-03-09 14:34:09').
od(0.1809, '2007-03-09 14:37:16').
od(0.1819, '2007-03-09 14:40:28').
od(0.1805, '2007-03-09 14:43:33').
od(0.183, '2007-03-09 14:46:41').
od(0.1866, '2007-03-09 14:48:47').
od(0.1866, '2007-03-09 14:52:11').
od(0.1867, '2007-03-09 14:55:17').
od(0.1902, '2007-03-09 14:58:25').
od(0.1907, '2007-03-09 15:01:33').
od(0.1913, '2007-03-09 15:04:53').
od(0.1935, '2007-03-09 15:08:02').
od(0.1959, '2007-03-09 15:11:14').
od(0.1971, '2007-03-09 15:14:19').
od(0.1974, '2007-03-09 15:17:28').
od(0.1998, '2007-03-09 15:20:35').
od(0.2031, '2007-03-09 15:23:45').
od(0.2049, '2007-03-09 15:26:44').
od(0.2064, '2007-03-09 15:29:56').
od(0.206, '2007-03-09 15:33:01').
od(0.2101, '2007-03-09 15:36:16').
od(0.2109, '2007-03-09 15:39:24').
od(0.2109, '2007-03-09 15:42:34').
od(0.214, '2007-03-09 15:45:38').
od(0.218, '2007-03-09 15:48:48').
od(0.2169, '2007-03-09 15:51:52').
od(0.218, '2007-03-09 15:54:57').
od(0.2212, '2007-03-09 15:58:21').
od(0.2287, '2007-03-09 16:02:44').
od(0.2333, '2007-03-09 16:06:58').
od(0.2372, '2007-03-09 16:11:07').
od(0.2393, '2007-03-09 16:15:17').
od(0.2381, '2007-03-09 16:19:24').
od(0.2475, '2007-03-09 16:23:42').
od(0.2461, '2007-03-09 16:27:50').
od(0.2495, '2007-03-09 16:31:59').
od(0.2504, '2007-03-09 16:36:07').
od(0.254, '2007-03-09 16:40:19').
od(0.2591, '2007-03-09 16:45:50').
od(0.266, '2007-03-09 16:50:59').
od(0.2679, '2007-03-09 16:56:09').
od(0.2705, '2007-03-09 17:01:23').
od(0.2759, '2007-03-09 17:06:38').
od(0.2798, '2007-03-09 17:11:49').
od(0.2836, '2007-03-09 17:17:03').
od(0.2892, '2007-03-09 17:23:52').
od(0.2999, '2007-03-09 17:31:43').
od(0.3069, '2007-03-09 17:38:01').
od(0.31, '2007-03-09 17:44:10').
od(0.3111, '2007-03-09 17:50:28').
od(0.3175, '2007-03-09 17:56:41').
od(0.3252, '2007-03-09 18:03:00').
od(0.332, '2007-03-09 18:09:16').
od(0.335, '2007-03-09 18:15:32').
od(0.3408, '2007-03-09 18:21:46').
od(0.3526, '2007-03-09 18:27:57').
od(0.3502, '2007-03-09 18:34:11').
od(0.361, '2007-03-09 18:40:27').
od(0.368, '2007-03-09 18:46:49').
od(0.3717, '2007-03-09 18:52:59').
od(0.3824, '2007-03-09 18:59:22').
od(0.3851, '2007-03-09 19:05:41').
od(0.3988, '2007-03-09 19:11:54').
od(0.3963, '2007-03-09 19:18:08').
od(0.3986, '2007-03-09 19:24:19').
od(0.4085, '2007-03-09 19:30:36').
od(0.419, '2007-03-09 19:36:47').
od(0.4189, '2007-03-09 19:43:05').
od(0.4235, '2007-03-09 19:49:14').
od(0.4284, '2007-03-09 19:55:26').
od(0.4342, '2007-03-09 20:01:39').
od(0.4423, '2007-03-09 20:08:01').
od(0.4511, '2007-03-09 20:14:18').
od(0.4503, '2007-03-09 20:20:34').
od(0.4516, '2007-03-09 20:26:49').
od(0.4639, '2007-03-09 20:33:06').
od(0.4623, '2007-03-09 20:39:14').
od(0.473, '2007-03-09 20:45:33').
od(0.4746, '2007-03-09 20:51:50').
od(0.4818, '2007-03-09 20:58:07').
od(0.4825, '2007-03-09 21:04:30').
od(0.4841, '2007-03-09 21:10:45').
od(0.5018, '2007-03-09 21:17:08').
od(0.5033, '2007-03-09 21:23:25').
od(0.5002, '2007-03-09 21:29:40').
od(0.5047, '2007-03-09 21:35:54').
od(0.5042, '2007-03-09 21:42:08').
od(0.5166, '2007-03-09 21:48:22').
od(0.5194, '2007-03-09 21:54:36').
od(0.5188, '2007-03-09 22:00:53').
od(0.526, '2007-03-09 22:07:22').
od(0.5425, '2007-03-09 22:13:39').
od(0.5487, '2007-03-09 22:19:56').
od(0.5405, '2007-03-09 22:26:11').
od(0.5395, '2007-03-09 22:32:34').
od(0.5449, '2007-03-09 22:38:46').
od(0.5475, '2007-03-09 22:45:03').
od(0.5463, '2007-03-09 22:51:19').
od(0.5529, '2007-03-09 22:57:30').
od(0.5543, '2007-03-09 23:03:45').
od(0.5573, '2007-03-09 23:09:58').
od(0.5592, '2007-03-09 23:16:08').
od(0.5674, '2007-03-09 23:22:23').
od(0.5729, '2007-03-09 23:28:36').
od(0.5673, '2007-03-09 23:34:53').
od(0.5758, '2007-03-09 23:41:08').
od(0.5744, '2007-03-09 23:47:23').
od(0.5781, '2007-03-09 23:53:46').
od(0.5793, '2007-03-09 23:59:59').
od(0.5763, '2007-03-10 00:06:30').
od(0.59, '2007-03-10 00:12:47').
od(0.5806, '2007-03-10 00:19:13').
od(0.5969, '2007-03-10 00:25:29').
od(0.5865, '2007-03-10 00:31:49').
od(0.5928, '2007-03-10 00:38:09').
od(0.5944, '2007-03-10 00:44:22').
od(0.5958, '2007-03-10 00:50:51').
od(0.5978, '2007-03-10 00:57:03').
od(0.5986, '2007-03-10 01:03:12').
od(0.5947, '2007-03-10 01:09:30').
od(0.61, '2007-03-10 01:15:44').
od(0.5942, '2007-03-10 01:21:59').
od(0.611, '2007-03-10 01:28:21').
od(0.6045, '2007-03-10 01:34:38').
od(0.5979, '2007-03-10 01:41:00').
od(0.6058, '2007-03-10 01:47:14').
od(0.6044, '2007-03-10 01:53:29').
od(0.6135, '2007-03-10 01:59:41').
od(0.6047, '2007-03-10 02:05:51').
od(0.6197, '2007-03-10 02:12:04').
od(0.6088, '2007-03-10 02:18:19').
od(0.614, '2007-03-10 02:24:31').
od(0.6136, '2007-03-10 02:30:49').
od(0.6176, '2007-03-10 02:37:07').
od(0.6123, '2007-03-10 02:43:21').
od(0.6165, '2007-03-10 02:49:47').
od(0.6144, '2007-03-10 02:56:04').
od(0.6177, '2007-03-10 03:02:25').
od(0.6195, '2007-03-10 03:08:44').
od(0.6169, '2007-03-10 03:15:00').
od(0.6209, '2007-03-10 03:21:18').
od(0.615, '2007-03-10 03:27:39').
od(0.6184, '2007-03-10 03:33:56').
od(0.6246, '2007-03-10 03:40:10').
od(0.6203, '2007-03-10 03:46:24').
od(0.623, '2007-03-10 03:52:40').
od(0.6234, '2007-03-10 03:58:56').
od(0.6251, '2007-03-10 04:05:13').
od(0.6322, '2007-03-10 04:11:26').
od(0.6291, '2007-03-10 04:17:42').
od(0.6335, '2007-03-10 04:23:56').
od(0.6387, '2007-03-10 04:30:10').
od(0.6378, '2007-03-10 04:36:27').
od(0.6452, '2007-03-10 04:42:40').
od(0.6429, '2007-03-10 04:49:05').
od(0.6437, '2007-03-10 04:55:16').
od(0.6388, '2007-03-10 05:01:30').
od(0.6362, '2007-03-10 05:07:54').
od(0.644, '2007-03-10 05:14:08').
od(0.6356, '2007-03-10 05:20:23').
od(0.6348, '2007-03-10 05:26:39').
od(0.6318, '2007-03-10 05:32:48').
od(0.6377, '2007-03-10 05:39:09').
od(0.6354, '2007-03-10 05:45:12').
od(0.6346, '2007-03-10 05:51:19').
od(0.6431, '2007-03-10 05:57:39').
od(0.6402, '2007-03-10 06:03:55').
od(0.6495, '2007-03-10 06:10:22').
od(0.6402, '2007-03-10 06:16:39').
od(0.6462, '2007-03-10 06:22:50').
od(0.6394, '2007-03-10 06:29:00').
od(0.6337, '2007-03-10 06:35:13').
od(0.639, '2007-03-10 06:41:28').
od(0.6439, '2007-03-10 06:47:45').
od(0.6451, '2007-03-10 06:53:56').
od(0.6415, '2007-03-10 07:00:08').
od(0.6389, '2007-03-10 07:06:27').
od(0.6484, '2007-03-10 07:12:41').
od(0.6437, '2007-03-10 07:18:57').
od(0.6453, '2007-03-10 07:25:12').
od(0.6403, '2007-03-10 07:31:27').
od(0.6461, '2007-03-10 07:37:43').
od(0.6419, '2007-03-10 07:44:04').
od(0.6459, '2007-03-10 07:50:18').
od(0.6502, '2007-03-10 07:56:28').
od(0.6474, '2007-03-10 08:02:52').
od(0.6488, '2007-03-10 08:09:10').
od(0.6684, '2007-03-10 08:15:32').
od(0.6454, '2007-03-10 08:21:57').
od(0.6452, '2007-03-10 08:28:16').
od(0.6498, '2007-03-10 08:34:32').
od(0.6449, '2007-03-10 08:40:46').
od(0.6506, '2007-03-10 08:47:10').
od(0.6583, '2007-03-10 08:53:23').
od(0.6505, '2007-03-10 08:59:36').
od(0.6456, '2007-03-10 09:06:00').
od(0.6465, '2007-03-10 09:12:15').
od(0.6461, '2007-03-10 09:18:39').
od(0.6583, '2007-03-10 09:24:54').
od(0.6592, '2007-03-10 09:32:55').
od(0.6535, '2007-03-10 09:39:04').
od(0.6512, '2007-03-10 09:45:15').
od(0.6509, '2007-03-10 09:51:27').
od(0.6499, '2007-03-10 09:57:41').
od(0.6549, '2007-03-10 10:03:53').
od(0.6565, '2007-03-10 10:10:09').
od(0.6542, '2007-03-10 10:16:27').
od(0.6501, '2007-03-10 10:22:27').
od(0.651, '2007-03-10 10:28:46').
od(0.6496, '2007-03-10 10:36:24').
od(0.6474, '2007-03-10 10:43:44').
od(0.6492, '2007-03-10 10:51:01').
od(0.6567, '2007-03-10 10:58:17').
od(0.6497, '2007-03-10 11:05:43').
od(0.6644, '2007-03-10 11:13:47').
od(0.6552, '2007-03-10 11:22:11').
od(0.6557, '2007-03-10 11:30:27').
od(0.6553, '2007-03-10 11:38:52').
od(0.6523, '2007-03-10 11:47:13').
od(0.6561, '2007-03-10 11:55:37').
od(0.6584, '2007-03-10 12:03:57').
od(0.6603, '2007-03-10 12:12:16').
od(0.6565, '2007-03-10 12:20:34').
od(0.6521, '2007-03-10 12:28:57').
od(0.6551, '2007-03-10 12:37:09').
od(0.6573, '2007-03-10 12:45:26').
od(0.6642, '2007-03-10 12:53:46').
od(0.6536, '2007-03-10 13:02:07').
od(0.6609, '2007-03-10 13:10:34').
od(0.6627, '2007-03-10 13:18:59').
od(0.6654, '2007-03-10 13:27:19').
od(0.6594, '2007-03-10 13:35:36').
od(0.6535, '2007-03-10 13:43:52').
od(0.6555, '2007-03-10 13:52:15').
od(0.658, '2007-03-10 14:00:37').
od(0.6631, '2007-03-10 14:09:05').
od(0.6655, '2007-03-10 14:17:23').
od(0.6583, '2007-03-10 14:25:45').
od(0.668, '2007-03-10 14:34:11').
od(0.6613, '2007-03-10 14:42:33').
od(0.6693, '2007-03-10 14:50:56').
od(0.6626, '2007-03-10 14:59:21').
od(0.665, '2007-03-10 15:07:39').
od(0.6646, '2007-03-10 15:15:58').
od(0.6897, '2007-03-10 15:24:19').
od(0.6645, '2007-03-10 15:32:40').
od(0.6623, '2007-03-10 15:41:00').
od(0.6681, '2007-03-10 15:49:19').
od(0.6751, '2007-03-10 15:57:41').
od(0.6769, '2007-03-10 16:06:07').
od(0.6662, '2007-03-10 16:14:31').
od(0.6694, '2007-03-10 16:22:53').
od(0.6658, '2007-03-10 16:31:17').
od(0.6618, '2007-03-10 16:39:41').
od(0.6734, '2007-03-10 16:47:59').
od(0.6763, '2007-03-10 16:56:22').
od(0.6654, '2007-03-10 17:04:53').
od(0.693, '2007-03-10 17:13:14').
od(0.672, '2007-03-10 17:21:39').
od(0.6742, '2007-03-10 17:29:53').
od(0.6827, '2007-03-10 17:38:20').
od(0.6827, '2007-03-10 17:46:37').
od(0.6886, '2007-03-10 17:54:53').
od(0.673, '2007-03-10 18:03:08').
od(0.689, '2007-03-10 18:11:29').
od(0.6824, '2007-03-10 18:19:47').
od(0.6816, '2007-03-10 18:28:08').
od(0.6884, '2007-03-10 18:36:32').
od(0.6881, '2007-03-10 18:44:57').
od(0.6809, '2007-03-10 18:53:18').
od(0.6903, '2007-03-10 19:01:40').
od(0.6888, '2007-03-10 19:10:01').
od(0.682, '2007-03-10 19:18:26').
od(0.6917, '2007-03-10 19:26:48').
od(0.6849, '2007-03-10 19:35:15').
od(0.6968, '2007-03-10 19:43:46').
od(0.7015, '2007-03-10 19:52:04').
od(0.6963, '2007-03-10 20:00:27').
od(0.6933, '2007-03-10 20:09:03').
od(0.6962, '2007-03-10 20:17:25').
od(0.6993, '2007-03-10 20:25:39').
od(0.7185, '2007-03-10 20:34:03').
od(0.7023, '2007-03-10 20:42:26').
od(0.7012, '2007-03-10 20:50:49').
od(0.7055, '2007-03-10 20:59:12').
od(0.7094, '2007-03-10 21:07:41').
od(0.6997, '2007-03-10 21:15:57').
od(0.708, '2007-03-10 21:24:15').
od(0.7166, '2007-03-10 21:32:35').
od(0.7102, '2007-03-10 21:40:50').
od(0.7124, '2007-03-10 21:49:09').
od(0.7154, '2007-03-10 21:57:30').
od(0.7148, '2007-03-10 22:06:03').
od(0.7147, '2007-03-10 22:14:13').
od(0.7209, '2007-03-10 22:22:34').
od(0.721, '2007-03-10 22:30:50').
od(0.7312, '2007-03-10 22:39:11').
od(0.7293, '2007-03-10 22:47:32').
od(0.7249, '2007-03-10 22:55:54').
od(0.7269, '2007-03-10 23:04:16').
od(0.7218, '2007-03-10 23:12:38').
od(0.7239, '2007-03-10 23:21:04').
od(0.7256, '2007-03-10 23:29:30').
od(0.7356, '2007-03-10 23:37:55').
od(0.7275, '2007-03-10 23:46:14').
od(0.7259, '2007-03-10 23:54:34').
od(0.7382, '2007-03-11 00:02:58').
od(0.7296, '2007-03-11 00:11:19').
od(0.731, '2007-03-11 00:19:41').
od(0.7302, '2007-03-11 00:27:59').
od(0.739, '2007-03-11 00:36:26').
od(0.7332, '2007-03-11 00:44:41').
od(0.7311, '2007-03-11 00:53:11').
od(0.741, '2007-03-11 01:01:29').
od(0.7375, '2007-03-11 01:09:45').
od(0.7392, '2007-03-11 01:18:06').
od(0.7439, '2007-03-11 01:27:36').
od(0.742, '2007-03-11 01:36:01').
od(0.7385, '2007-03-11 01:44:28').
od(0.7376, '2007-03-11 01:52:46').
od(0.7407, '2007-03-11 02:01:12').
od(0.7468, '2007-03-11 02:09:35').
od(0.7481, '2007-03-11 02:17:58').
od(0.7401, '2007-03-11 02:26:25').
od(0.7396, '2007-03-11 02:34:44').
od(0.7408, '2007-03-11 02:43:08').
od(0.7391, '2007-03-11 02:51:29').
od(0.7428, '2007-03-11 02:59:52').
od(0.7403, '2007-03-11 03:08:19').
od(0.7436, '2007-03-11 03:16:44').
od(0.7443, '2007-03-11 03:25:11').
od(0.7481, '2007-03-11 03:33:23').
od(0.7486, '2007-03-11 03:41:44').
od(0.7466, '2007-03-11 03:50:05').
od(0.7502, '2007-03-11 03:58:30').
od(0.7453, '2007-03-11 04:07:00').
od(0.7507, '2007-03-11 04:15:22').
od(0.7491, '2007-03-11 04:23:38').
od(0.7552, '2007-03-11 04:31:55').
od(0.7504, '2007-03-11 04:40:15').
od(0.7541, '2007-03-11 04:48:26').
od(0.7581, '2007-03-11 04:56:49').
od(0.7532, '2007-03-11 05:05:17').
od(0.7532, '2007-03-11 05:13:37').
od(0.7506, '2007-03-11 05:21:49').
od(0.7514, '2007-03-11 05:30:12').
od(0.7549, '2007-03-11 05:38:36').
od(0.7529, '2007-03-11 05:46:56').
od(0.7594, '2007-03-11 05:55:19').
od(0.7545, '2007-03-11 06:03:46').
od(0.7589, '2007-03-11 06:12:16').
od(0.7534, '2007-03-11 06:20:35').
od(0.7627, '2007-03-11 06:28:56').
od(0.757, '2007-03-11 06:37:10').
od(0.7557, '2007-03-11 06:45:34').
od(0.7623, '2007-03-11 06:53:47').
od(0.7622, '2007-03-11 07:02:16').
od(0.7711, '2007-03-11 07:10:33').
od(0.7601, '2007-03-11 07:18:54').
od(0.7749, '2007-03-11 07:27:19').
od(0.7648, '2007-03-11 07:35:42').
od(0.7635, '2007-03-11 07:44:03').
od(0.7615, '2007-03-11 07:52:25').
od(0.762, '2007-03-11 08:00:49').
od(0.7581, '2007-03-11 08:09:18').
od(0.7659, '2007-03-11 08:17:38').
od(0.7602, '2007-03-11 08:25:56').
od(0.7605, '2007-03-11 08:34:18').
od(0.765, '2007-03-11 08:42:39').
od(0.7659, '2007-03-11 08:50:58').
od(0.7681, '2007-03-11 08:59:23').
od(0.7739, '2007-03-11 09:07:45').
od(0.7644, '2007-03-11 09:16:12').
od(0.7637, '2007-03-11 09:24:40').
od(0.7666, '2007-03-11 09:33:05').
od(0.7659, '2007-03-11 09:41:24').
od(0.7662, '2007-03-11 09:49:51').
od(0.7648, '2007-03-11 09:58:15').
od(0.7721, '2007-03-11 10:06:22').
od(0.7654, '2007-03-11 10:14:35').
od(0.7721, '2007-03-11 10:22:55').
od(0.7731, '2007-03-11 10:31:13').
od(0.7674, '2007-03-11 10:39:29').
od(0.7631, '2007-03-11 10:47:46').
od(0.7659, '2007-03-11 10:56:08').
od(0.7693, '2007-03-11 11:04:44').
od(0.7724, '2007-03-11 11:13:16').
od(0.7704, '2007-03-11 11:21:38').
od(0.7725, '2007-03-11 11:30:00').
od(0.7709, '2007-03-11 11:38:25').
od(0.7696, '2007-03-11 11:46:49').
od(0.7791, '2007-03-11 11:55:14').
od(0.7775, '2007-03-11 12:03:43').
od(0.7786, '2007-03-11 12:12:03').
od(0.773, '2007-03-11 12:20:28').
od(0.7782, '2007-03-11 12:28:59').
od(0.7788, '2007-03-11 12:37:24').
od(0.7852, '2007-03-11 12:45:45').
od(0.7742, '2007-03-11 12:53:54').
od(0.7799, '2007-03-11 13:02:15').
od(0.7797, '2007-03-11 13:10:37').
od(0.7811, '2007-03-11 13:18:58').
od(0.782, '2007-03-11 13:27:25').
od(0.781, '2007-03-11 13:35:37').
od(0.7752, '2007-03-11 13:43:58').
od(0.7811, '2007-03-11 13:52:15').
od(0.7777, '2007-03-11 14:00:34').
od(0.7817, '2007-03-11 14:08:57').
od(0.7833, '2007-03-11 14:17:21').
od(0.7898, '2007-03-11 14:25:42').
od(0.7803, '2007-03-11 14:34:09').
od(0.7819, '2007-03-11 14:42:28').
od(0.7842, '2007-03-11 14:50:54').
od(0.7871, '2007-03-11 14:59:20').
od(0.7802, '2007-03-11 15:07:36').
od(0.783, '2007-03-11 15:15:52').
od(0.7752, '2007-03-11 15:24:19').
od(0.782, '2007-03-11 15:32:41').
od(0.7783, '2007-03-11 15:40:57').
od(0.7818, '2007-03-11 15:49:11').
od(0.785, '2007-03-11 15:57:33').
od(0.781, '2007-03-11 16:06:01').
od(0.7865, '2007-03-11 16:14:25').
od(0.7857, '2007-03-11 16:22:48').
od(0.7816, '2007-03-11 16:31:14').
od(0.7824, '2007-03-11 16:39:33').
od(0.7833, '2007-03-11 16:47:50').
od(0.789, '2007-03-11 16:56:11').
od(0.7819, '2007-03-11 17:04:34').
od(0.7864, '2007-03-11 17:12:53').
od(0.7846, '2007-03-11 17:21:15').
od(0.8021, '2007-03-11 17:30:45').
od(0.7871, '2007-03-11 17:39:23').
od(0.7843, '2007-03-11 17:47:44').
od(0.7864, '2007-03-11 17:56:09').
od(0.7853, '2007-03-11 18:04:33').
od(0.7835, '2007-03-11 18:13:02').
od(0.7855, '2007-03-11 18:21:25').
od(0.7884, '2007-03-11 18:29:42').
od(0.7949, '2007-03-11 18:38:01').
od(0.7895, '2007-03-11 18:46:23').
od(0.7861, '2007-03-11 18:54:44').
od(0.7896, '2007-03-11 19:03:01').
od(0.7844, '2007-03-11 19:11:25').
od(0.7857, '2007-03-11 19:19:47').
od(0.7843, '2007-03-11 19:28:07').
od(0.7879, '2007-03-11 19:36:28').
od(0.7798, '2007-03-11 19:44:50').
od(0.7827, '2007-03-11 19:53:12').
od(0.7839, '2007-03-11 20:01:35').
od(0.781, '2007-03-11 20:09:58').
od(0.7793, '2007-03-11 20:18:23').
od(0.7847, '2007-03-11 20:26:45').
od(0.7869, '2007-03-11 20:34:59').
od(0.7855, '2007-03-11 20:43:15').
od(0.7771, '2007-03-11 20:51:35').
od(0.785, '2007-03-11 20:59:56').
od(0.7841, '2007-03-11 21:08:29').
od(0.7822, '2007-03-11 21:16:55').
od(0.7872, '2007-03-11 21:25:13').
od(0.783, '2007-03-11 21:33:33').
od(0.7883, '2007-03-11 21:41:59').
od(0.7842, '2007-03-11 21:50:16').
od(0.7856, '2007-03-11 21:58:36').
od(0.785, '2007-03-11 22:06:59').
od(0.7781, '2007-03-11 22:15:17').
od(0.7775, '2007-03-11 22:23:42').
od(0.7817, '2007-03-11 22:32:06').
od(0.7803, '2007-03-11 22:40:22').
od(0.7807, '2007-03-11 22:48:48').
od(0.7908, '2007-03-11 22:57:10').
od(0.7986, '2007-03-11 23:05:32').
od(0.7834, '2007-03-11 23:13:57').
od(0.7874, '2007-03-11 23:22:15').
od(0.7839, '2007-03-11 23:30:40').
od(0.7887, '2007-03-11 23:39:03').
od(0.7867, '2007-03-11 23:47:32').
od(0.7826, '2007-03-11 23:55:53').
od(0.7826, '2007-03-12 00:04:16').
od(0.8063, '2007-03-12 00:12:42').
od(0.7965, '2007-03-12 00:20:58').
od(0.7904, '2007-03-12 00:29:18').
od(0.7937, '2007-03-12 00:37:34').
od(0.7892, '2007-03-12 00:46:01').
od(0.7806, '2007-03-12 00:54:21').
od(0.7789, '2007-03-12 01:02:42').
od(0.7803, '2007-03-12 01:11:05').
od(0.7792, '2007-03-12 01:19:28').
od(0.7788, '2007-03-12 01:27:47').
od(0.7767, '2007-03-12 01:36:12').
od(0.7783, '2007-03-12 01:44:35').
od(0.779, '2007-03-12 01:53:02').
od(0.7781, '2007-03-12 02:01:30').
od(0.7772, '2007-03-12 02:10:03').
od(0.7758, '2007-03-12 02:18:21').
od(0.784, '2007-03-12 02:26:44').
od(0.7787, '2007-03-12 02:35:07').
od(0.7802, '2007-03-12 02:43:31').
od(0.7783, '2007-03-12 02:51:56').
od(0.7782, '2007-03-12 03:00:18').
od(0.7809, '2007-03-12 03:08:48').
od(0.7788, '2007-03-12 03:17:08').
od(0.7821, '2007-03-12 03:25:34').
od(0.7795, '2007-03-12 03:33:48').
od(0.7842, '2007-03-12 03:42:06').
od(0.7798, '2007-03-12 03:50:32').
od(0.7879, '2007-03-12 03:58:55').
od(0.7759, '2007-03-12 04:07:37').
od(0.7816, '2007-03-12 04:15:55').
od(0.783, '2007-03-12 04:24:19').
od(0.7818, '2007-03-12 04:32:40').
od(0.7776, '2007-03-12 04:41:00').
od(0.7827, '2007-03-12 04:49:19').
od(0.7849, '2007-03-12 04:57:45').
od(0.7942, '2007-03-12 05:06:04').
od(0.793, '2007-03-12 05:14:28').
od(0.7885, '2007-03-12 05:22:56').
od(0.7742, '2007-03-12 05:31:09').
od(0.7764, '2007-03-12 05:39:28').
od(0.7752, '2007-03-12 05:47:52').
od(0.7818, '2007-03-12 05:56:15').
od(0.7786, '2007-03-12 06:04:37').
od(0.7844, '2007-03-12 06:12:54').
od(0.7885, '2007-03-12 06:21:18').
od(0.7917, '2007-03-12 06:29:41').
od(0.7772, '2007-03-12 06:38:01').
od(0.7837, '2007-03-12 06:46:24').
od(0.774, '2007-03-12 06:54:46').
od(0.7798, '2007-03-12 07:03:09').
od(0.7751, '2007-03-12 07:11:23').
od(0.772, '2007-03-12 07:19:47').
od(0.777, '2007-03-12 07:28:12').
od(0.7725, '2007-03-12 07:36:35').
od(0.7802, '2007-03-12 07:44:50').
od(0.7744, '2007-03-12 07:53:14').
od(0.77, '2007-03-12 08:01:40').
od(0.772, '2007-03-12 08:09:59').
od(0.7762, '2007-03-12 08:18:20').
od(0.7709, '2007-03-12 08:26:36').
od(0.7803, '2007-03-12 08:35:05').
od(0.7719, '2007-03-12 08:43:27').
od(0.7693, '2007-03-12 08:51:51').
od(0.769, '2007-03-12 09:00:10').
od(0.7691, '2007-03-12 09:08:35').
od(0.7771, '2007-03-12 09:22:05').
od(0.7691, '2007-03-12 09:30:10').
od(0.7711, '2007-03-12 09:38:29').
od(0.7665, '2007-03-12 09:46:50').
od(0.7687, '2007-03-12 09:55:06').
od(0.7725, '2007-03-12 10:03:32').
od(0.7663, '2007-03-12 10:12:14').
od(0.7719, '2007-03-12 10:20:27').
od(0.7725, '2007-03-12 10:28:50').
od(0.7663, '2007-03-12 10:37:08').
od(0.7713, '2007-03-12 10:45:31').
od(0.7654, '2007-03-12 10:53:47').
